"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Basello, Gian Pietro.","La parabola degli operai mandati nella vigna (Matteo 20,1-16).","","","","","","2000.","(Website)"
"Basello, Gian Pietro.","La questione del millennio.","","","","","","2000.","(Website)"
"Briant, Pierre.","La tradition gréco-romaine sur Alexandre le Grand dans l’Europe moderne.","","","","Paris","Achemenet","","(Article)"
"Banco de Datos Filológicos Semíticos Noroccidentales: Sapanu: Publicaciones en Internet.","Laboratorio de Hermeneumática.","","","","","","","(Website)"
"Brunton, Guy.","Lahun I:  The Treasure.","ETANA,","","","London","British School of Archaeology in Egypt","1920.","(Book)"
"Bagnall, Roger S.","Landholding in Late Roman Egypt: The Distribution of Wealth.","JRS 82 (1992) 128-49 (reprinted in Later Roman Egypt, chapter XII).","","","New York","Columbia University","","(Article)"
"Basello, Gian Pietro.","Lankelli 2: A Database for Elamite Month-Names.","","","","","","2003.","(Website)"
"Basello, Gian Pietro.","Lankelli: A Database for Elamite Month-Names.","","","","","","2000.","(Website)"
"Bernbeck, Reinhard.","Lasting Alliances and Emerging Competition: Economic Developments in Early Mesopotamia.","Journal of Anthropological Archaeology,","14","","","","1995.","(Article)"
"Barnsdale, David.","The Later Seleucids.","","","","","","","(Website)"
"Bergren, Theodore A..","The Latin Transmission History of the 2 Esdras Corpus.","Ioudaios Articles.","","","","","","(Article)"
"Bessac, J.-C.; Boucharlat, R.","Le monument de Takht-e Rustam, près de Persépolis dit “tombeau inachevé de Cambyse” : Note technique et reconsidérations.","ARTA:  Achaemenid Research on Texts and Archaeology.","2010","3","Paris","Achemenet","","(Article)"
"Bahnassi, Afif.","Le Sauvetage des vestiges de la zone de submersion du barrage de Tabqa sur l'Euphrate.","Monumentum,","17","","","ICOMOS","1978.","(Article)"
"Bar-Ilan, Meir.","""’Le serpent dans le jardin d’Eden’"".","Pour une Anthropologie du texte de la tradition juive,","","","Paris","Centre de Recherche Francais de Jerusalem","1997.","(Chapter)"
"Beaudry, M. and Nodet, E..","Le Tigre et l&rsquo;Euphrate en Benjamin.","Biblica,","79","97-102","","","1998.","(Article)"
"Basello, Gian Pietro.","Le traduzioni della Bibbia in lingua italiana.","","","","","","2000.","(Website)"
"Beauchamp, P..","Lecture christique de l&rsquo;Ancien Testament.","Biblica,","81","105-115","","","2000.","(Article)"
"Beauchamp, P..","Lecture christique de l&rsquo;Ancien Testament.","Biblica,","81","105-115","","","2000.","(Article)"
"Budge, E. A. Wallis.","Legends of the Egyptian Gods.","The Internet Sacred Text Archive.","","","","","","(Book)"
"Bagnall, Roger S.","Lender, Borrower, and Banker in P.Yale I 65.","BASP 36 (1999) 45-52.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.","Les lettres prives des femmes : un choix de langue en Égypte byzantine.","Bulletin de la Classe des Lettres de l'Académie Royale de Belgique 6 ser. 12 (2001) 133-153.","","","New York","Columbia University","","(Article)"
"Balanos, Nikolaos, 1860-.","Les monuments de lÁcropole; relevement et conservation.","University of Michigan Digital General Collection,","","","Ann Arbor","University of Michigan Libraries","2005.","(Book)"
"Basser, Herb.","Let the Dead Bury their Dead: Rhetorical Features of Rabbinic and New Testament Literature.","Ioudaios Articles,","","","","","1992.","(Article)"
"Braidwood, Robert J.","Letters from the Field, 1950-1951: Excavations at Jarmo.","The Oriental Institute News and Notes.","","","Chicago","Oriental Institute","","(Article)"
"Bachmann, D. A.; Studt, M. (with an introduction by R. Borger).","List of Neo-Assyrian Cuneiform Signs: A practical and critical guide to the Unicode blocks »Cuneiform« and »Cuneiform Numbers« of Unicode Standard Version 5.0.  Version 1.2 – 14. 10. 2007 (codepoint in Nr. 588 fixed).","","","","","","2007.","(Article)"
"Baines, John.","Literacy and ancient Egyptian society.","Man,","18","3","Oxford","Oxford Eprints","2006.","(Article)"
"Büll, Reinhard.","Literarische und experimetelle technologische Studien über Wachsbeschreibstoffe unter besonderer Berücksichtigung der Giessener Wachsschreibtafeln.","Kurzberichte aus den Giessener Papyrussammlungen,","28","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Budge, E. A. Wallis.","THE LITURGY OF FUNERARY OFFERINGS.","The Internet Sacred Text Archive.","","","","","","(Book)"
"Bagnall, Roger S.; Worp, K. A.","A Loan of Money: P.Sorb.Inv. 2253.","Archiv f&uuml;r Papyrusforschung 29 (1983) 29-31.","","","New York","Columbia University","","(Article)"
"Baker, H. D.; Matthews, R. J.; Postgate, J. N.","Lost Heritage: Antiquities Stolen from Iraq's Regional Museums, Fascicle 2.","","","","London","British School of Archaeology in Iraq","1993.","(Book)"
"Bitelli, G.; V. A. Girelli, M. A. Tini, L. Vittuari.","Low-Height Aerial Imagery and Digital Photogrammetrical Processing for Archaeological Mapping.","Geo-Imagery Bridging Continents, XXth ISPRS Congress, 12-23 July 2004.","","","","","","(Article)"
"Blackie, John Stuart.","The Lyrical Dramas of Aeschylus Translated into English Verse by John Stuart Blackie.","","","","","Liberty Fund, Inc.","","(Book)"
"Briant, Pierre.","L’Asie mineure en transition.","A paraître dans Pierre Briant et Francis Joannès, La transition entre l'empire achéménide et les royaumes hellénistiques, (vers 350-300 av. J.-C.). Actes du colloque international, Paris, Collège de France, (22-23 novembre 2004).","","","Paris","Achemenet","","(Article)"
"Briant, Pierre.","L’histoire de l’empire achéménide aujourd’hui: nouvelles tendances, nouvelles perspectives.","Jasr: Journal of Achaemenid Studies and Researches,","2001","","Paris","achement.com","2001.","(Article)"
"Bagnall, Roger S.","Managing Estates in Roman Egypt: A Review Article.","BASP 30 (1993) 127-35.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.","A Mandate from the Great Oasis.","ZPE 116 (1997) 149-51.","","","New York","Columbia University","","(Article)"
"Brettler, Marc.","Marc Brettler Home Page.","","","","Waltham","Brandeis University","","(Website)"
"Brodie, Neil.","The market in Iraqi antiquities 1980-2008.","","","","Stanford","Home Cultural Heritage Resource","2008.","(Article)"
"Bernal, Martin.","Martin Bernal.","","","","Ithaca","Cornell University","","(Website)"
"Bothmer, B. V..","Membra Dispersa. King Amenhotep II Making an Offering.","BMFA,","52","","","","1954.","(Article)"
"Burne, A. H.","Mesopotamia:  The Last Phase.","","","","","Universal Library","","(Book)"
"Brinkman, John A.","Mesopotamian Directory 2009.  Thirteenth Edition.","","","","Chicago","The Oriental Institute","Feb-09.","(Article)"
"Bauer, Uwe F. W..","A Metaphorical Etiology in Judges 18:12.","Journal of Hebrew Scriptures,","3","","","","2000-2001.","(Article)"
"Basser, Herb.","Midrashic Form in the New Testament: A Study in Jewish Rhetoric of Likes and Opposites.","Ioudaios Articles.","","","","","","(Article)"
"Briant, Pierre.","Milestones in the Development of Achaemenid Historiography in the Times of Ernst Herzfeld (1979-1948).","","","","Paris","Achaemenet","","(Article)"
"Bagnall, Roger S.","Military Officers as Landowners in Fourth Century Egypt.","Chiron 22 (1992) 47-54 (reprinted in Later Roman Egypt, chapter XIV).","","","New York","Columbia University","","(Article)"
"Barton, George A.","Miscellaneous Babylonian Inscriptions.","ETANA,","","","Philadelphia","Yale University Press,","1918.","(Book)"
"Bagnall, Roger S.","Missing Females in Roman Egypt.","Scripta Classica Israelica 16 (1997) 121-38 (reprinted in Later Roman Egypt, chapter III).","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.","Monks and Property: Rhetoric, Law and Patronage in the Apophthegmata Patrum and the Papyri.","GRBS 42 (2001) 7-24.","","","New York","Columbia University","","(Article)"
"Botta, Paul Emile; Flandin, Eugène.","Monument de Ninive (Band 1): Architecture et sculpture.","Universitätsbibliothek Heidelberg,","","","Paris","Impr. Nationale","1849.","(Book)"
"Botta, Paul Emile; Flandin, Eugène.","Monument de Ninive (Band 2): Architecture et sculpture.","Universitätsbibliothek Heidelberg,","","","Paris","Impr. Nationale","1849.","(Book)"
"Botta, Paul Emile; Flandin, Eugène.","Monument de Ninive (Band 3): Inscriptions.","Universitätsbibliothek Heidelberg,","","","Paris","Impr. Nationale","1849.","(Book)"
"Brand, Peter James.","The monuments of Seti I and their historical significance : epigraphic, art historical and historical analysis.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[1999].","(Book)"
"Bauckham, Richard; Davila, James R.","More Old Testament Pseudepigrapha.","","","","","","","(Website)"
"Budge, E. A. Wallis Sir, (Ernest Alfred Wallis).","The mummy; chapters on Egyptian funereal archaeology.","","","","Ann Arbor","University of Michigan Digital General Collection","","(Book)"
"Browning, Denise.","The Museum Suq: 1991-92 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1992.","(Article)"
"Browning, Denise.","The Museum Suq: 1992-93 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1993.","(Article)"
"Browning, Denise.","The Museum Suq: 1993-94 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1994.","(Article)"
"Browning, Denise.","The Museum Suq: 1994-95 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1995.","(Article)"
"Browning, Denise.","The Museum Suq: 1995-96 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1996.","(Article)"
"Browning, Denise.","The Museum Suq: 1996-97 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1997.","(Article)"
"Browning, Denise.","The Museum Suq: 1997-98 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1998.","(Article)"
"Browning, Denise.","The Museum Suq: 1999-2000 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2000.","(Article)"
"Browning, Denise.","The Museum Suq: 2000-2001 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2001.","(Article)"
"Barahona Juan, Agustin.","Música y trance en el Egipto antiguo.","ISIS : Boletin Español de Investigación Egiptológica.","","","","","","(Article)"
"Bar-Ilan, Meir.","""’Myth and Ritual in the Halakhot concerning Jerusalem’"".","Myth in Judaism,","4","","Jerusalem","Eshel Beer-Sheba","1996.","(Chapter)"
"Bianchi, G. S.","THE MYTHOLOGY GEEECE AND ROME WITH SPECIAL REFERENCE TO ITS USE IN ART.","","","","","Universal Library","","(Book)"
"Barsch, Barbara.","Nachrichten der Sudanarchäologischen Gesellschaft zu Berlin e.V.: Rechenschaftsbericht 1997/1998.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Bassir, Gudrun.","Nachrichten der Sudanarchäologischen Gesellschaft zu Berlin e.V.:Rechenschaftsbericht der SAG.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Bar-Ilan, Meir.","""’The Names of the Angels’"".","What’s in a Jewish Name?,","","","Ramat-Gan","Bar-Ilan University Press","1997.","(Chapter)"
"Bodard, John-Gabriel.","Necromany (Flectere si nequeo superos acheronta mouebo: Magic Bibliographies and Resources).","","","","","","1999.","(Website)"
"Bienstman, Peter.","Neoassyrian Cuneiform Composite.","","","","","sourceforge.net","","(Website)"
"Bagnall, Roger S.","A New Arsinoite Strategos?.","ZPE 119 (1997) 202.","","","New York","Columbia University","","(Article)"
"Breasted, James Henry.","The New Crusade.","American Historical Review,","34","215-236","","","1928.","(Article)"
"Bridges for Peace.","New Discovery At Qumran!.","Bridges for Peace.","","","","","","(Article)"
"Budge, E. A. Wallis Sir, 1857-1934. (Ernest Alfred Wallis).","The Nile : notes for travellers in Egypt [Electronic Version].","Travelers in the Middle East Archive (TIMEA),","","","Houston","Rice University","2006.","(Book)"
"Barth, Frederik.","Nomads of South Persia:  The Basseri Tribe of the Khamseh Confederacy.","","","","","Universal Library","","(Book)"
"Braun, Eliot.","""A Note on Iconography of ""Yarmukian"" Neolithic Figurines"".","The Journal of Unproductive and Non-Reproucable Knowledge, vol. 43/13.","","","","","","(Presentation)"
"Barbanes, Eleanor.","Notes from the Scaffold:  Museum Reinstallation.","The Oriental Institute News and Notes.","","","Chicago","Oriental Institute","","(Article)"
"Bagnall, Roger S.","Notes on Egyptian Census Declarations, I.","BASP 27 (1990) 1-14.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.","Notes on Egyptian Census Declarations, II.","BASP 28 (1991) 13-32.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.","Notes on Egyptian Census Declarations, III.","BASP 28 (1991) 121-33.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.","Notes on Egyptian Census Declarations, IV.","BASP 29 (1992) 101-15.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.","Notes on Egyptian Census Declarations, V.","BASP 30 (1993) 35-56.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.","Notes on Roman and Byzantine Documents.","Cd'E 66 (1992) 282-96.","","","New York","Columbia University","","(Article)"
"Brugsch, Henri.","Notice raisonnée d'un traité médical datant du XIVme siècle avant notre ère.","Google Books.","","","","","","(Book)"
"Bovot, Jean-Luc and Chappaz, Jean-Luc.","Nouvelles de la Base Internationale des Shaouabtis (Bis).","","","","","","","(Website)"
"Buvot, Jean-Luc and Chappaz, Jean-Luc.","Nouvelles De La Base Internationale Des Shaouabtis (Bis).","","","","","Base Internationale des Shaouabtis (bis)","","(Website)"
"Bagnall, Roger S.","The Number and Term of the Dekaprotoi.","Aegyptus 58 (1978) 160-67 (reprinted in Later Roman Egypt, chapter XXIV).","","","New York","Columbia University","","(Article)"
"Baillet, Auguste (1834-1923).","Oeuvres diverses. 1905.","","","","Paris","Gallica","","(Article)"
"Bagnall, Roger S.","Official and Private Violence in Roman Egypt.","BASP 26 (1989) 201-16 (reprinted in Later Roman Egypt, chapter V).","","","New York","Columbia University","","(Article)"
"Boda, Mark J..","Oil, Crowns and Thrones: Prophet, Priest and King in Zechariah 1:7-6:15.","Journal of Hebrew Scriptures,","3","","","","2000-2001.","(Article)"
"Brooke, A. E. ;  McLean, N.; Thackeray,  H. St-J.  [editors].","The Old Testament in Greek.","","","","London","Cambridge University Press","1906.","(Book)"
"Boli, Theodora.","Olympiodor, Diakon von Alexandria, Kommentar zum Ekklesiastes : eine kritische Edition.","HeiDok,","","","Heidelberg","Universitätsbibliothek","2004.","(Website)"
"Burnaby, Fred.","On horseback through Asia Minor.","","","","Gottingen","Gottinger Digitalizierungs-Zentrum","","(Book)"
"Beekes, Robert S.P.","On the Origin of the Etruscans.","","","","","","","(Book)"
"Blau, S. and Beech, M.","""One woman and her dog: An Umm an-Nar example from the United Arab Emirates"".","In: Arabian Archaeology and Epigraphy 10: 34-42.","","","","","","(Chapter)"
"Bintliff, J. L.","Open access to J. L. Bintliff's articles.","","","","Leiden","DSpace at Leiden University","","(Website)"
"Baines, John.","Open Access to John Baines' Articles.","","","","","ORA:  Oxford University Research Archive","","(Website)"
"Bracciolini, Poggio, 1380-1459. With Leonardo Bruni (Aretino) and Plutarch.","Orationes in Laurentium Vallam. Epistola ad Baptistam de Malatestis. De liberis educandis [De educatione puerorum], translated from Greek into Latin by Guarino Veronese..","University of Chicago Libraries, Electronic Open Stacks.","","","Chicago","University of Chicago Library","","(Article)"
"Bagnall, Roger S.","An Order for Nails.","BASP 5 (1968) 99.","8","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.; Bogaert, R.","Orders for Payment from a Banker's Archive: Papyri in the Collection of Florida State University.","AncSoc 6 (1975) 79-108.","","","New York","Columbia University","","(Article)"
"Boucharlat,  Rémy; Benech, Ch.","Organisation et aménagement de l'espace à Pasargades. Reconnaissance archéologique de surface, 1999 et 2001.","ARTA:  Achaemenid Research on Texts and Archaeology.","2002","001","Paris","Achemenet","","(Article)"
"Breasted, James Henry.","The Oriental Instiutute of the University of Chicago:  A Beginning and a Program.","","","","Chicago","The Orental Institute","1922.","(Book)"
"Bohrer, Frederick N.","""Orientalism and Visual Culture"".","Sample chapter from Orientalism and Visual Culture. Author: Frederick N. Bohrer. ISBN: 0521806577,","","","Cambridge","Cambridge University Press","2001.","(Chapter)"
"Beekes, R. S. P.","The Origin of the Etruscans.","Koninklijke Nederlandse Akademie van Wetenschappen, Mededelingen van de Afdeling Letterkunde, Nieuwe Reeks, Deel 66 no. 1.","","","","","","(Book)"
"Breasted, James Henry.","The Origins of Civilization.","","","","","","","(Book)"
"Bagnall, Roger S.","Ostraka from the Yale Collection.","BASP 16 (1979) 3-11.","","","New York","Columbia University","","(Article)"
"Bodard, John-Gabriel.","Other useful Studies (Flectere si nequeo superos acheronta mouebo: Magic Bibliographies and Resources).","","","","","","1999.","(Website)"
"Bodi, Daniel.","Outraging the Resident-Alien.","Ugarit-Forschungen (2003) 29-56.","","","Paris","Archive ouverte en Sciences de l'Homme et de la Société - CNRS","","(Article)"
"Bagnall, Roger S.","An Owner of Literary Papyri.","CP 87 (1992) 137-40 (reprinted in Later Roman Egypt, chapter VII).","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.","P. NYU 15 and the Kephalaiotai of Karanis.","StudPap 17 (1978) 49-54.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.","P. Oxy. XVI 1905, SB V 7756, and Fourth Century Taxation.","ZPE 37 (1980) 185-96 (reprinted in Later Roman Egypt, chapter XVIII).","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.","P.Oxy. 4527 and the Antonine Plague in Egypt: Death or Flight?.","JRA 13 (2000) 288-92.","","","New York","Columbia University","","(Article)"
"Bekker-Nielsen, Tønnes; George Hinge[Eds.].","På randen af det ukendte.","","","","Aarhus","Aarhus University Press","2003.","(Book)"
"Bagnall, Roger S.","The Painted Garden of Coptos.","Cd'E 71 (1996) 145-52.","","","New York","Columbia University","","(Article)"
"Bell, Gertrude Lowthian, 1868-1926.","Palace and mosque at Ukhaidir : a study in early Mohanmadan architecture.","","","","Oxford","Clarendon Press","1914.","(Book)"
"Birzeit University.","Palestinian Institute of Archeology.","","","","Birzeit","Birzeit University","","(Website)"
"Bodard, John-Gabriel.","Papyri Graecae Magicae (Flectere si nequeo superos acheronta mouebo: Magic Bibliographies and Resources).","","","","","","1999.","(Website)"
"Bagnall, Roger S.","Papyrus and Preservation.","Classical World 91 (1998) 543-52.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.","Papyrus Documentation in Egypt from Constantine to Justinian.","Miscellanea Papyrologica ed. R. Pintaudi (Pap.Flor. 7, Florence 1980) 105-16.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.; Worp, K. A.","Papyrus Documentation in Egypt from Justinian to Heraclius.","Bulletin of the Egyptological Seminar 1 (1979) 5-10.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.; Worp, K. A.","Papyrus Documentation in the Period of Diocletian and Constantine.","BES 4 (1982) 25-33.","","","New York","Columbia University","","(Article)"
"Bryan, Cyril P. (Translated from the German version). With an introduction by G. Elliot Smith.","The Papyrus Ebers.","","","","London","Geoffrey Bles","1930.","(Book)"
"Budge, E. A. Wallis.","Papyrus of Ani:  Egyptian Book of the Dead.","The Internet Sacred Text Archive.","","","","","","(Book)"
"Budge, E. A. Wallis.","Papyrus of Ani; Egyptian Book of the Dead.","African Studies Center,","","","","University of Pennsylvania","1994.","(Book)"
"Bar-Ilan, Meir.","""’Patrimonial Burial among the Jews in Ancient Period’"".","Graves and Burial Practices in Israel in the Ancient Period,","","","Jerusalem","Yad Ben-Zvi - The Israel Exploration Society","1994.","(Chapter)"
"Beale, G.K..","Peace and Mercy Upon the Israel of God. The Old Testament Background of Galatians 6,16b.","Biblica,","80","204-233","","","1999.","(Article)"
"Basello, Gian Pietro.","Pentecoste 2000.","","","","","","2000.","(Website)"
"Bagnall, Roger S.","The People of P.Mich.inv. 5806.","ZPE 105 (1995) 253-55.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.","The Periodicity and Collection of the Chrysargyron.","Tyche 7 (1992) 15-17 (reprinted in Later Roman Egypt, chapter XXI).","","","New York","Columbia University","","(Article)"
"Bell, Gertrud.","Persian Pictures.","","","","","Universal Library","","(Book)"
"Brown University.","The Petra Great Temple Excavation.","","","","","Brown University","","(Website)"
"Barako, Tristan J..","The Philistine Settlement as Mercantile Phenomenon?.","American Journal of Archaeology,","104","","","","2000.","(Article)"
"Barako, Tristan J..","The Philistine Settlement as Mercantile Phenomenon?.","American Journal of Archaeology,","104","","","","2000.","(Article)"
"Brumbaugh, Robert Sherrick.","The philosophers of Greece.","","","","","Universal Library","","(Book)"
"Brookes, Ian A.","The physical geography, geomorphology, and Late Quaternary history of the Mahidasht project area, Qara Su Basin, central west Iran.","","","","Toronto","Royal Ontario Museum","1989.","(Book)"
"Briant, Pierre.","Pierre Briant.","Collège de France,","","","","","2000.","(Website)"
"Brodie, Neil.","Pity the poor middlemen.","Culture Without Context.","3","","","","","(Article)"
"Buccellati, Giorgio.","Political History of Mesopotamia and Syria.  Part One:  The Approach.","","","","","","","(Article)"
"Buccellati, Giorgio.","Political History of Mesopotamia and Syria.  Part Three:  Breaking the Barrier of Face-to-Face Association (6000-2100 B.C.).","","","","","","","(Article)"
"Buccellati, Giorgio.","Political History of Mesopotamia and Syria.  Part Two:  The Data.","","","","","","","(Article)"
"Bedel, Leigh-Ann.","The Pool-Complex at Petra (Petra &rsquo;Lower Market&rsquo; Survey, 1998): Preliminary Report.","","","","","","1999.","(Website)"
"Bagnall, Roger S.","The Population of Theadelphia in the Fourth Century.","BullSocArchCopte 24 (1982) 35-57 (reprinted in Later Roman Egypt, chapter VI).","","","New York","Columbia University","","(Article)"
"BOUTET, Dominique; HARF-LANCNER, Laurence.","Pour une mythologie du Moyen Âge.","","","","Paris","Éditions Rue d’Ulm/Presses de l’École normale supérieure","1988.","(Book)"
"Battesti, Vincent.","""Pourquoi j'irais voir d'en haut ce que je connais déjà d'en bas ?"", Centralités et circulations: comprendre l'usage des espaces dans l'oasis de Siwa.","Égypte/Monde Arabe 3e série (2006) 139-179,","","","","","1996.","(Article)"
"Buquet, Thierry.","Pourquoi la Bible des Septante a-t-elle traduit le zemer du Deutéronome en kamelopardalis ? Réflexions sur le statut symbolique et alimentaire de la girafe.","Anthropozoologica 41 (2006) 7-25.","","","Paris","Archive ouverte en Sciences de l'Homme et de la Société - CNRS","","(Article)"
"Beekes, K. E. S.","Pre-Greek.  A Language Reconstructed (Seond version, November 2003).","","","","","","","(Article)"
"Bothmer, B. V..","A Predynastic Egyptian Hippopotamus.","BMFA,","46","","","","1948.","(Article)"
"Bagnall, Roger S.; Rives, James B.","A Prefect's Edict Mentioning Sacrifice.","Archiv f&uuml;r Religionsgeschichte 2 (2000) 77-86 + 2 plates.","","","New York","Columbia University","","(Article)"
"Braidwood, L. S.; Braidwood, R. J.;  B. Howe, C. A. Reed, and P. J. Watson.","Prehistoric Archeology Along the Zagros Flanks.","","","","Chicago","The Oriental Institute of the University of Chicago","1983.","(Book)"
"Braidwood, R. J. and Howe, B., with contributions by F. R. Matson, H. E. Wright, Jr., H. Helbaek, and C. A. Reed.","Prehistoric Investigations in Iraqi Kurdistan.","","","","Chicago","The University of Chicago Press","1960.","(Book)"
"Beech, M.","""Preliminary report on the faunal remains from an 'Ubaid settlement on Dalma island, United Arab Emirates"".","In: M. Mashkour, A.M. Choyke, H. Buitenhuis and F. Poplin (eds.), Archaeozoology of the Near East IV: Volume B - Proceedings of the fourth international symposium on the archaeozoology of southwestern Asia and adjacent areas. ARC Publicatie 32. Groningen, Netherlands. pp.68-78.","","","","","","(Chapter)"
"Basello, Gian Pietro.","Premessa sulla liturgia della Parola.","","","","","","2000.","(Website)"
"Bar-Ilan, Meir.","’Prester John: Fiction and History’.","History of European Ideas,","20","","","","1995.","(Article)"
"Bergstrom, Ted.","Primogeniture, Monogamy, and Reproductive Success in a Stratified Society.","","","","","University of California eScholarshp Repository","",""
"Biggs, Robert D.; Myers, Jenny; Roth, Martha T. [editors].","Proceedings of the 51st Rencontre Assyriologique Internationale, Held at the Oriental Institute of the University of Chicago, July 18–22, 2005.","","","","Chicago","The Oriental Institute of the University of Chicago","2008.","(Book)"
"Bagnall, Roger S.","Professor Roger S. Bagnall.","","8","","New York","Columbia University","","(Website)"
"Bourgault, Michel.","Projet ""Le Village Emmaus"".","","","","","","","(Website)"
"Bagnall, Roger S.","Property-holdings of Liturgists in Fourth-century Karanis.","BASP 15 (1978) 9-16 (reprinted in Later Roman Egypt, chapter XXIII).","","","New York","Columbia University","","(Article)"
"Berglund, Anders.","Proposal: Old Persian [SGML] Entity Set.","","","","","","1996.","(Website)"
"Berglund, Anders.","Proposal: Ugaritic [SGML] Entity Set.","","","","","","1997.","(Website)"
"Baysal, Adnan.","Provisional Report on Geological Surveys in Relation to Groundstone Study - Catalhoyuk 1998.","","","","","","","(Article)"
"Booij, Th..","Psalm 119,89-91.","Biblica,","79","","","","1998.","(Article)"
"Booij, Th..","Psalm 127,2b: a Return to Martin Luther.","Biblica,","81","262-268","","","2000.","(Article)"
"Bar-Kochva, Bezalel.","Pseudo Hecataeus, ""On the Jews"": Legitimizing the Jewish Diaspora.","","","","Berkeley","University of California Press","1996.","(Book)"
"Bagnall, Roger S.","Ptolemaic Foreign Correspondence in P.Tebt. 8.","JEA 61 (1975) 168-80.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.; Manning, J.; Sidebotham, S.; Zitterkopf, R..","A Ptolemaic Inscription from Bir 'Iayyan.","Cd'E 71 (1996) 317-30.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.","The Ptolemaic Trierarchs.","Cd'E 46 (1971) 356-62.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.","Publius Petronius, Augustan Prefect of Egypt.","Yale Classical Studies 28 (1985) 85-93.","","","New York","Columbia University","","(Article)"
"Brunton, Guy.","Qau and Badari I.","ETANA,","","","London","British School of Archaeology","1927.","(Book)"
"Barahona, Agustín.","¿Qué es la Egiptología?.","Escuela Básica de Egiptología: ""Egiptología Científica Docente"".","","","","","","(Article)"
"Brocart, Y..","Quelques exemples de restitutions virtuelles.","Informatique et Égyptologie,","10","31-34","","","1996.","(Article)"
"Beyer, Dominique.","Quelques réflexions sur les contraintes spatiales et les problèmes d'échelle dans le décor des sceaux du Proche-Orient antique.","KTEMA. Civilisations de l'Orient, de la Grèce et de Rome antiques 29 (2004) 39-49,","","","Paris","Archive ouverte en Sciences de l'Homme et de la Société - CNRS","2004.","(Website)"
"Briant, Pierre.","Quelques remarques sur Michael Rostovtzeff.","","","","Paris","Achaemenet","","(Article)"
"Burke, Katherine Strange.","QUSEIR AL-QADIM: 2003-2004 Oriental Institute Annual Report.","Oriental Institute 2003-2004 Annual Report,","","","Chicago","Oriental Institute","2004.","(Article)"
"Boyarin, Daniel.","A Radical Jew: Paul and the Politics of Identity.","","","","Berkeley and Los Angeles, California","University of California Press","1994.","(Book)"
"Bansdstra, Barry L.","Reading the Old Testament: An Introduction to the Hebrew Bible.","","","","Holland MI","Hope College","","(Book)"
"Bose, Sudip.","Realms of Silver and Gold: The Art of the Thracians.","Archaeology Odyssey,","","","","","2000.","(Article)"
"Bar-Ilan, Meir.","""’Reasons for Sectarianism According to the Tannaim and the Impurity of Oil Alleged by the Essenes According to Josephus’"".","A paper read in ’The Dead Sea Scrolls - 50 Years After their Discovery’, Jerusalem, July 20-25, 1997,","","","","","1997.","(Presentation)"
"Bagnall, Roger S.; Worp, K. A.","A Receipt for Gold Bullion.","Cd'E 52 (1977) 319-21.","","","New York","Columbia University","","(Article)"
