"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Sanborn, A..","Recent Acquisitions from Egypt. New Installation of the Primitive and Old Empire Rooms.","BMFA,","20","11","","","1922.","(Article)"
"Schloen, David.","Recent Discoveries at Ashkelon.","The Oriental Institute News and Notes,","145","","","","1995.","(Article)"
"Sanders, John C. and Sanders, Peggy M..","Recent Work on the Giza Plateau Computer Model (1997-1998): Towards a Virtual Giza.","GIZA PLATEAU COMPUTER MODEL.","","","","","","(Website)"
"Soutzo, M.-G. [and others].","Recherches archéologiques:  quatrieme série.","Internet Archive,","","","Paris","Leroux","1911.","(Book)"
"Slim, Hédi.","Recherches préliminaires sur les amphithéâtres romains de Tunisie.","","","","","","",""
"Smith, W. S..","Reconstruction of a cap with mica appliques.","BMFA,","60","318","","","1962.","(Article)"
"Saidel, Benjamin and Rosen, Steven.","Rekhes Nafha Project.","ASOR Digs 1996: Committee on Archaeological Policy: Reports of Affiliated Projects,","","","","","1996.","(Article)"
"Simpson, W. K..","A Relief of the Royal Cup-Bearer Tja-wy.","BMFA,","71","360","","","1973.","(Article)"
"Swinton, John.","Remarks in the Palmyrene Inscriptions at Teive.","Philosophical Transactions of the Royal Society,","56","","","","1766.","(Article)"
"Saint-Pierre, Catherine and Cécile Col.","Remarques a propos des enfers dans le monde Hittite et le monde Grec.","Haluka,","4","","","","1998.","(Article)"
"Smith, Adam T..","Rendering the Political Aesthetic: Political Legitimacy in Urartian Representations of the Built Environment.","Journal of Anthropological Archaeology,","19","2","","","2000.","(Article)"
"Shen, R.;  M. A. Gonçalves; W. Fan;  E. A. Fox.","Requirements Gathering and Modeling of Domain-Specific Digital Libraries with the 5S Framework: An Archaeological Case Study with ETANA.","ETANA-DL: Managing complex information applications: An archaeology digital library,","","","","","2005.","(Article)"
"Smith, Eli;   Dwight, H. G. O. (Harrison Gray Otis).","Researches of the Rev. E. Smith and Rev. H.G.O. Dwight in Armenia.","","","","","Google Books","2006.","(Book)"
"Seland, Torrey.","A Resource Page for Biblical Studies.","","","","","","","(Website)"
"Scaife, Ross.","Response.","ELECTRONIC PUBLICATION AND THE CLASSICS PROFESSION:  A panel presented at the 2004 American Philological Association Meeting, sponsored by the Committee on Professional Matters, Organized by Barbara F. McManus and Ross Scaife,","","","","American Philological Association","2004.","(Article)"
"Smith, Andrew M., II.","Results of the Southeast Araba Archaeological Reconnaissance.","Annual of the Department of Antiquities of Jordan,","38","","","","1994.","(Article)"
"Silver, Morris.","Resume of Morris Silver.","","","","","","","(Website)"
"Stephenson, Paul.","""Review of : Graham Speake (ed.), <i>Encyclopedia of Greece and the Hellenic Tradition (2 vols.)</i>. &nbsp; London/Chicago: &nbsp;Fitzroy Dearborn Publishers, 2000. &nbsp;Pp. 913, 1861. &nbsp;ISBN 1-57958-141-2. &nbsp;$295.00. &nbsp;"".","Bryn Mawr Classical Reviews,","4","7","","","1997.","(Book Review)"
"Silverman, David.","""Review of Alexander the Great: Ancient and Modern Perspectives"".","Bryn Mawr Classical Reviews,","1","11","","","1996.","(Book Review)"
"Sanders, Jack T..","""Review of Anchor Bible Dictionary"".","IOUDAIOS Review,","4","1","","","1994.","(Book Review)"
"Stech, Tamara.","""Review of Ancient Mesopotamian Materials and Industries: The Archaeoloqical Evidence."".","Bryn Mawr Classical Reviews,","12","12","","","1995.","(Book Review)"
"Suter, David W.","""Review of Angels at Qumran: A Comparative Study of 1 Enoch 1-36, 72-108 and Sectarian Writings from Qumran"".","IOUDAIOS Review,","3","19","","","1993.","(Book Review)"
"Stroup, S. Culpepper.","""Review of Changing Bodies, Changing Meanings. Studies on the Human Body in Antiquity."".","Bryn Mawr Classical Reviews,","7","20","","","1998.","(Book Review)"
"Silverman, Sam.","""Review of Christian Anti-Semitism and Paul&rsquo;s Theology"".","IOUDAIOS Review,","5","11","","","1995.","(Book Review)"
"Schley, Donald G., Jr..","""Review of Chronological Displacements in Biblical and Related Literatures"".","Critical Review of Books in Religion.","","","","","","(Book Review)"
"Schreiner, Thomas R..","""Review of Die Ablehnung der Speisegebote durch Paulus: Zur Frage nach der Stellung des Apostels zum Gesetz."".","Critical Review of Books in Religion.","","","","","","(Book Review)"
"Siker, Jeffery S..","""Review of Eusebius, Christianity, and Judaism"".","IOUDAIOS Review,","3","16","","","1993.","(Book Review)"
"Sowada, Karen.","""Review of Flinders Petrie. A Life in Archaeology. 2nd Ed."".","Bryn Mawr Classical Reviews,","4","30","","","1996.","(Book Review)"
"Shinnie, P. L.","""Review of Fontes Historiae Nubiorum. Textual Sources for the History of the Middle Nile Region Between the Eighth Century BC and the Sixth Century AD. Vol.II From the mid-Fifth to the First Century BC."".","Bryn Mawr Classical Reviews,","3","29","","","1997.","(Book Review)"
"Stipp, H.-J..","""Review of Jehu und seine Revolution. Voraussetzungen, Verlauf, Folgen."".","JNSL,","23","1","","","1997.","(Book Review)"
"Saldarini, Anthony J..","""Review of Jerusalem Under Siege: The Collapse of the Jewish State 66-70 C.E."".","IOUDAIOS Review,","3","26","","","1993.","(Book Review)"
"Scheidel, Walter.","""Review of La mort au quotidien dans le monde romain"".","Bryn Mawr Classical Reviews,","7","16","","","1996.","(Book Review)"
"Sivan, Hagith.","""Review of Land and Economy in Ancient Palestine"".","Bryn Mawr Classical Reviews,","1","8","","","1998.","(Book Review)"
"Stephens, Susan.","""Review of Landowners and Tenants in Roman Egypt. The Social Relations of Agriculture in the Oxyrhynchite Nome."".","Bryn Mawr Classical Reviews,","3","37","","","1997.","(Book Review)"
"Sanders, Jack T. and Mason, Steve.","""Review of Law in Religious Communities in the Roman Period. The Debate over Torah and Nomos in Post-Biblical Judaism and Early Christianity."".","IOUDAIOS Review,","1","3","","","1991.","(Book Review)"
"Stipp, H.-J..","""Review of Mosaïque de langues, mosaïque culturelle. Le bilinguisme dans le Proche-Orient ancien."".","JNSL,","23","1","","","1997.","(Book Review)"
"Steinmayer, Otto.","""Review of Music in the Aegean Bronze Age"".","Bryn Mawr Classical Reviews,","11","22","","","1998.","(Book Review)"
"Sanders, Jack T..","""Review of Paul and the Jewish Law: Halakha in the letters of the apostle to the gentiles"".","IOUDAIOS Review,","2","26","","","1992.","(Book Review)"
"Stephens, Susan.","""Review of Soldier and Society in Roman Egypt: A Social History"".","Bryn Mawr Classical Reviews,","10","5","","","1996.","(Book Review)"
"Spalinger, Anthony J..","""Review of Sun, Moon, and Sothis"".","Bryn Mawr Classical Reviews,","1","17","","","2000.","(Book Review)"
"Sterling, Gregory E..","""Review of The Apocryphon of Jannes and Jambres the Magicians: P. Chester Beatty XVI"".","IOUDAIOS Review,","5","13","","","1995.","(Book Review)"
"Strousma, Gedaliahu Guy.","""Review of The Coptic Encyclopedia"".","IOUDAIOS Review,","2","2","","","1992.","(Book Review)"
"Sypniewski, Bernard Paul.","""Review of The Epic of Gilgamesh"".","Scholia,","3","","","","1994.","(Book Review)"
"Slingerland, Dixon.","""Review of The Figure of Joseph in post-Biblical Jewish Literature"".","IOUDAIOS Review,","3","11","","","1993.","(Book Review)"
"Slingerland, Dixon.","""Review of The Figure of Joseph in post-Biblical Jewish Literature"".","IOUDAIOS Review,","3","11","","","1993.","(Book Review)"
"Silverman, Sam.","""Review of The Great Angel: A Study of Israel&rsquo;s Second God"".","IOUDAIOS Review,","3","7","","","1993.","(Book Review)"
"Sly, Dorothy I..","""Review of The Jewish Family in Antiquity"".","IOUDAIOS Review,","4","13","","","1994.","(Book Review)"
"Schwartz, S..","""Review of The Jews among Pagans and Christians in the Roman Empire"".","Bryn Mawr Classical Reviews,","3.3","9","","","1992.","(Book Review)"
"Silverman, Sam.","""Review of The School of Moses: Studies in Philo and Hellenistic Religion"".","IOUDAIOS Review,","6","5","","","1996.","(Book Review)"
"Silverman, Sam.","""Review of The Studia Philonica Annual: Studies in Hellenistic Judaism, Volume IV"".","IOUDAIOS Review,","3","20","","","1993.","(Book Review)"
"Silverman, Sam.","""Review of The Studia Philonica Annual: Studies in Hellenistic Judaism, Volume V"".","IOUDAIOS Review,","4","15","","","1994.","(Book Review)"
"Silverman, Sam.","""Review of The Studia Philonica Annual: Studies in Hellenistic Judaism, Volume VI"".","IOUDAIOS Review,","5","6","","","1995.","(Book Review)"
"Silverman, Sam.","""Review of The Studia Philonica Annual: Studies in Hellenistic Judaism, Volume VII"".","IOUDAIOS Review,","6","4","","","1996.","(Book Review)"
"Sivan, Hagith.","""Review of When Aseneth Met Joseph. A late Antique Tale of the Biblical Patriarch and his Egyptian Wife Reconsidered."".","Bryn Mawr Classical Reviews,","12","2","","","1998.","(Book Review)"
"Strootman, Rolf.","""Review of:  A.B. Bosworth, The Legacy of Alexander. Politics, Warfare, and Propaganda under the Successors.   Oxford:  Oxford University Press, 2002.  Pp. 307.  ISBN 0-19-815306-6.  £42.50"".","Bryn Mawr Classical Review 2004.01.31.","","","","","","(Book Review)"
"Silver, Morris.","""Review of:  David M. Schaps, The Invention of Coinage and the Monetization of Ancient Greece. Ann Arbor: University of Michigan Press, 2004. xvii + 293 pp. $75 (cloth), ISBN: 0-472-11333-X"".","EH.Net Review,","","","","EH.NET","2004.","(Book Review)"
"Silver, Morris.","""Review of:  James P. Allen*, The Heqanakht Papyri, New York: Metropolitan Museum of Art, 2002 [Published 02/2004]. xvii + 297pp. + Plate 57 + CD. $50 (cloth), ISBN: 1-58839-070-5"".","EH.Net Review,","","","","EH.NET","2004.","(Book Review)"
"Simkins, Ronald A.","""Review of:  K. L. Noll, Canaan and Israel in Antiquity: An Introduction (The Biblical Seminar, 83; London: Continuum, 2001), Pp. 331. Pb. ISBN 1841272582. $ 49.95. Hardback ISBN 184127318X. $ 125"".","The Journal of Hebrew Scriptures,","4","","","","2003.","(Book Review)"
"Stackelberg, Katharine T. von.","""Review of:  Maureen Carroll, Earthly Paradises. Ancient Gardens in History and Archaeology.   Los Angeles:  Getty Publications, 2003.  Pp. 133; ills. 92.  ISBN 0-89236-721-0.  $35.00"".","Bryn Mawr Classical Review 2004.03.30.","","","","","","(Book Review)"
"Stronk, Jan P.","""Review of:  Pierre Briant, Darius dans l'ombre d'Alexandre.   Paris:  Fayard, 2003.  Pp. 666.  ISBN 2-213-60901-2.  EUR 28.00"".","Bryn Mawr Classical Review 2004.03.10.","","","","","","(Book Review)"
"Sharp, Carolyn J.","""Review of:  Susan E. Gillingham, The Image, the Depths and the Surface: Multivalent Approaches to Biblical Study (JSOTS 354. Sheffield: Sheffield Academic Press, 2002), Pp.  xi + 147 pp.  Hardcover. ISBN 1-84127-297-3. $ 105"".","The Journal of Hebrew Scriptures,","4","","","","2003.","(Book Review)"
"Spalinger, Anthony.","""Review of: <span style=font-style:italic>Akhenaton and the Religion of Light,</span> by Erik Hornung, Translated by David Lorton. Ithaca and London: Cornell University Press, 1999. Pp. xiv + 146"".","ELECTRONIC ANTIQUITY.","","","","","","(Book Review)"
"Strawn, Brent A.","""Review of: Bernhard Lang, The Hebrew God: Portrait of an Ancient Deity (New Haven: Yale University Press, 2002). Pp. x, 246. ISBN 0300090250. $ 38.00."".","The Journal of Hebrew Scriptures,","4","","","","2003.","(Book Review)"
"Schmitzer, Ulrich.","""Review of: Bibliotheca Teubneriana Latina (BTL-1). Wissenschaftliche Leitung: Paul Tombeur. Stuttgart, Leipzig: Teubner - Turnhout: Brepols 1999. DM 1570"".","","","","","","","(Book Review)"
"Schmitzer, Ulrich.","""Review of: Dieter Kaufmann, Paul Tiedemann:Internet für Althistoriker und Altphilologen. Eine praxisorientierte Einführung.Darmstadt: Primus Verlag, 1999 bzw. Darmstadt: Wissenschaftliche Buchgesellschaft,1999"".","","","","","","","(Book Review)"
"Sharp, Carolyn J.","""Review of: Donald R. Vance, A Hebrew Reader for Ruth (Peabody, Massachusetts: Hendrickson, 2003). ISBN 1-56563-740-2. Paperback $ 12.95"".","The Journal of Hebrew Scriptures,","5","","","","2004.","(Book Review)"
"Smith, Tyler Jo.","""Review of: John Bintliff (ed.), A Companion to Archaeology.   Oxford:  Blackwell Publishing, 2004.  Pp. 544; figs. 69.  ISBN 0-631-21302-3.  $124.95"".","Bryn Mawr Classical Review.","","","","","","(Book Review)"
"Stronk, Jan P.","""Review of: Jon D. Mikalson, Herodotus and Religion in the Persian Wars.   Chapel Hill:  University of North Carolina Press, 2003.  Pp. xiv, 269.  ISBN 0-8078-2798-3.  $45.00"".","Bryn Mawr Classical Review.","","","","","","(Book Review)"
"Smith, Joanna S..","""Review of: Larissa Bonfante, Vassos Karageorghis (edd.), <i>Italy and Cyprus in Antiquity: 1500-450 BC</i>.   Nicosia:  The Costakis and Leto Severis Foundation, 2001.  Pp. 393, 99 figs.  ISBN 9963-8102-3-3.  $62.00.  "".","Bryn Mawr Classical Review.","","","","","","(Book Review)"
"Sanders, Seth.","""Review of: Mark S. Smith, The Early History of God: Yahweh and the Other Deities in Ancient Israel (with a foreword by Patrick D. Miller. 2nd ed.; Grand Rapids, MI.: Eerdmans; Dearborn, Mich.: Dove, 2002), pp. xlvi, 243. Paperback ISBN: 080283972X. $ 25"".","The Journal of Hebrew Scriptures,","4","","","","2003.","(Book Review)"
"Sommer, Benjamin D.","""Review of: Michael Fishbane, Haftarot: The Traditional Hebrew Text with the New JPS Translation (Philadelphia: Jewish Publication Society, 2002), Pp. xxxix + 593. Hardcover  0827606915. $ 75"".","The Journal of Hebrew Scriptures,","4","","","","2003.","(Book Review)"
"Sherwood, Stephen K.","""Review of: Samuel E. Balentine, Leviticus (Interpretation; Louisville: John Knox Press, 2002)"".","The Journal of Hebrew Scriptures,","4","","","","2003.","(Book Review)"
"Seeman, Chris.","""Review of: Tessa Rajak, The Jewish Dialogue with Greece and Rome. Studies in Cultural and Social Interaction.   Leiden:  Brill, 2002.  Pp. 578.  ISBN 0-391-04133-9.  $53.00 (pb)"".","Bryn Mawr Classical Review.","","","","","","(Book Review)"
"Schubert, Paul.","""Review of: Traianos Gagos, Roger S. Bagnall, <i>Essays and Texts in Honor of J. David Thomas (American Studies in Papyrology 42)</i>.   Oakville:  American Society of Papyrologists, 2001.  Pp. xxi + 287; 24 plates.  ISBN 0-9700591-3-2.  $65.00.  "".","Bryn Mawr Classical Review.","","","","","","(Book Review)"
"Silver, Morris.","""Review of: Walter Scheidel and Sitta von Reden (editors), The Ancient Economy (Edinburgh Readings on Ancient World Series). Edinburgh:, Edinburgh University Press, [2002, xxi + 282p. £16.99 Paperback, £45 Hardback. ISBN: 0-7486-1321-8, 0-7486-1322-6]"".","EH.Net Review,","","","","EH.NET","2003.","(Book Review)"
"Stephens, S. A.","""Review of: William A. Johnson, Bookrolls and Scribes in Oxyrhynchus.   Toronto:  University of Toronto Press, 2004.  Pp. 371; pls. 18.  ISBN 0-820-3734-8.  $85.00"".","Bryn Mawr Classical Reviews,","","","","","2005.","(Book Review)"
"Sarr, John.","Roeder's Hieroglyphic Grammar Reader.","","","","","","2001.","(Article)"
"Scheidel, Walter.","Roman funerary commemoration and the age at first marriage.","Princeton/Stanford Working Papers in Classics,","","","Princeton","Department of Classics, Princeton University","2005.","(Article)"
"Sharpe, Samuel.","Rudiments of a Vocabulary of Egyptian Hieroglyphics.","","","","","Google Books","2006.","(Book)"
"Sarna, Yehuda.","The Salt Saga: Lot&rsquo;s Wife or Sodom Itself.","Nachalah: Yeshivah University Journal for the Study of the Bible.","1","","","","","(Article)"
"sasan-l.","sasan-l Archive of List Traffic.","","","","","","","(Website)"
"Strauss, Barry.","The Scholar and Teacher.","Humanities,","26","3","Washington DC","National Endowment for the Humanities","2005.","(Article)"
"Schliemann, Heinrich.","Schriften Heinrich Schliemanns.","","","","Heidelberg","Universitätsbibliothek Heidelberg","2005.","(Book)"
"Schøyen, Martin; Compiled by Elizabeth Gano Sørenssen.","The Schøyen Collection:  720 Manuscripts Spanning 5000 Years: This checklist is a work in progress, privately maintained.","","","","London","The Schøyen Collection","2007.","(Website)"
"State Archives of Assyria (aka The Neo-Assyrian Text Corpus Project).","Search SAA Volumes for Published Texts.","","","","","University of Helsinki","","(Website)"
"Schlesinger, Marissa R..","Second Intermediate Period and Early New Kingdom Jewelry in Egypt: A Study of Form and Motif.","","","","","","1996.","(Website)"
"Schroeder, Margaret.","SECURITY: 2003-2004 Oriental Institute Annual Report.","Oriental Institute 2003-2004 Annual Report,","","","Chicago","Oriental Institute","2004.","(Article)"
"Seidl Merlo, S.","SEL 1984-1989: INDICI.","Studi Epigrafici e Linguistici sul Vicino Oriente Antico (SEL).","","","","Studi Epigrafici e Linguistici sul Vicino Oriente Antico (SEL)","","(Article)"
"Sanders, Seth.","Serving the Word: The Hebrew Bible and related matters ancient and modern, through the lenses of philology, anthropological linguistics and political theology.","","","","","","","(Website)"
"Sollars, Luke.","Settlement and Economy: Their Location, Limits and Movement through the Landscape of Historical Cyprus.","","","","Glasgow","University of Glasgow","2005.","(Book)"
"Smith, Andrew M., II.","""Short Report on the 1996 Season of the Southeast Araba Archaeological Survey"".","","","","","","1996.","(Presentation)"
"Soudavar, Abolala.","The Significance of ""chitra"" for the Iranian Cosmogony of Light  [prepublication version].","To appear in Iranica Antiqua 2006,","","","Paris","Achemenet","2004.","(Article)"
"Smith, W. S..","Silver Headdress from the Body of a Woman at Kerma.","BMFA,","60","318","","","1962.","(Article)"
"Serrano, Ana García; Contreras, Jesús.","SISTEMAS BASADOS EN EL CONOCIMIENTO: APLICACIÓN AL ANÁLISIS MORFOLÓGICO DE LA LENGUA UGARÍTICA.","Sapanu. Publicaciones en Internet II (1998).","","","","","","(Article)"
"Scandinavian Joint Expeditions.","The SJE''s Collection of Nubian Antiquities (Museum Gustavianum, Uppsala University Museum).","","","","","Uppsala University","","(Museum)"
"Schniedewind, William M.","Sociolinguistic Reflections on the Letter of a 'Literate' Soldier (Lachish 3).","Zeitschrift für Althbraistik.","13","","Los Angeles","University of California Los Angeles","","(Article)"
"Sims-Williams, Nicholas [Translated by]. Introduction by Prof. Daniel C. Waugh.","The Sogdian Ancient Letters.","Silk Road Narratives: A Collection of Historical Texts.","","","Seattle","Silk Road Seattle Project","","(Article)"
"Strange, John.","Some Notes on Biblical and Egyptian Theology.","Donald B. Redford Festschrift,","","","","PennState University","2001.","(Article)"
"Savage, Stephen H.","Some Recent Trends in the Archaeology of Predynastic Egypt.","Journal of Archaeological Research, vol. 9, pp. 101-155 (2001).","","","","","","(Article)"
"Swinton, John.","Some Remarks upon the First Part of M. l&rsquo;Abbé Barthelemy&rsquo;s Memoir on the Phoenician Letters, relative to a Phoenician Inscription in the Island of Malta.","Philosophical Transactions of the Royal Society,","54","","","","1764.","(Article)"
"Shaw, Roberta.","Something Old, Something New: The Deir el-Haggar Visitor Centre.","Royal Ontario Museum Archaeological Newsletter,","2","58","","","1995.","(Article)"
"Smelik, W.","Sources for manuscripts of Targumic literature in public collections. Selective bibliography: catalogues.","UCL Eprints,","","","","","2001.",""
"Sawicki, Marianne.","Spatial Management of Gender and Labor in Greco-Roman Galilee.","Archaeology and the World of Galilee: Texts and Contexts in the Roman and Byzantine Periods,","","","Atlanta","Scholars Press","1997.","(Article)"
"State Archives of Assyria (aka The Neo-Assyrian Text Corpus Project).","State Archives of Assyria.","","","","","University of Helsinki","","(Website)"
"State Archives of Assyria (aka The Neo-Assyrian Text Corpus Project).","State Archives of Assyria Bulletin.","","","","","University of Helsinki","","(Journal)"
"State Archives of Assyria (aka The Neo-Assyrian Text Corpus Project).","State Archives of Assyria Newsletter 15-16, December 1994.","","","","","University of Helsinki","","(Journal)"
"State Archives of Assyria (aka The Neo-Assyrian Text Corpus Project).","State Archives of Assyria Studies.","","","","","University of Helsinki","","(Website)"
"Simpson, W. K..","A statuette of Amunhotpe III.","BMFA,","68","354","","","1970.","(Article)"
"Sarr, John.","Stele of Pasenenkhonsu.","","","","","","2001.","(Article)"
"Schmandt-Besserat, Denise.","""A Stone Metaphor Of Creation"".","&rsquo;Ain Ghazal Excavation Reports: Symbols at &rsquo;Ain Ghazal.","1","","Irbid, Jordan","Yarmouk University Press","","(Chapter)"
"Schwemer, Daniel.","The Storm-Gods of the Ancient Near East: Summary, Synthesis, Recent Studies. Part II.","In: Journal of Ancient Near Eastern Religions,","8","1","","SOAS Research Online","2009.","(Article)"
"Schniedewind, William M.","Structural Aspects of Qumran Messianism in the Damascus Document.","The Provo International Conference on the Dead Sea Scrolls New Text, Reformulated Issues, and Technological Innovations</i>  (Leiden: Brill, 1998).","","","Los Angeles","University of California Los Angeles","","(Article)"
"Steinwenter, Artur.","Studien zu den koptischen Rechtsurkunden aus Oberagypten.","","","","Leipzig","Verlag H. Haessel","1920.","(Book)"
"Steinwenter, Artur.","Studien zu den koptischen Rechtsurkunden aus Oberagypten.","","","","Leipzig","Verlag H. Haessel","1920.","(Book)"
"Sauter, Hermann.","Studien zum Kimmerierproblem.","","","","","","2000.","(Website)"
"Spencer, Jeffrey.","The Subsidiary Temple of Nekhtnebef at Tell el-Balamun.","British Museum Studies in Ancient Egypt and Sudan (BMSAES).","4","","London","British Museum","","(Article)"
"Spieckermann, H..","Suchen und Finden; Kohelets kritische Reflexionen.","Biblica,","79","","","","1998.","(Article)"
"Shemesh,  Yael.","Suicide in the Bible, in the Light of the Attitude toward Suicide in Secular Culture and Jewish Tradition (Hebrew).","Jewish Studies, an Internet Journal (JSIJ).","2","","Ramat-Gan","Faculty of Jewish Studies, Bar-Ilan University","","(Article)"
"Siren, Christopher B..","Sumerian Mythology FAQ (Version 1.8html).","","","","","","","(Website)"
"Snyder, Clifford C..","Syllabus of the History of Medicine..","","","","","","","(Website)"
"Strong, Herbert A.; Garstang, John.","The Syrian Goddess:  De Dea Syria, by Lucian of Samosata.","","","","","The Internet Sacred Text Archive","","(Book)"
"Strong, Herbert A. Edited with Notes and and Introduction by John Garstang.","The Syrian Goddess: Being a Translation of Lucian's ""De Dea Syria"" with a Life of Lucian.","","","","London","Constable & Co","1913.","(Book)"
"Svoronos, J. N.","Ta Nomismata tou Kratous ton Ptolemaion (Ptolemaic Coinage).","","","","Athenais","Sakellariou","1904.","(Book)"
"Stein, Gil J.; Ozbal, Rana.","A tale of Two Oikumenai: Variation in the Expansionary Dynamics of ‘Ubaid and Uruk Mesopotamia”.","Elizabeth C. Stone, ed. Settlement andSociety: Ecology, urbanism, trade and technology in Mesopotamia and Beyond (Robert McC. Adams Festschrift). Los Angeles, Cotsen Institute of Archaeology,","","","Santa Fe","SAR Press","2006.","(Website)"
"Serrano Espinosa, Manuel.","Taurokathapsia y juegos del toro desde sus orígenes hasta la época imperial romana.","","","","","","",""
"Schniedewind, William M.","The Tel Dan Stele: New Light on Aramaic and Jehu's Revolt.","Bulletin of the American Schools of Oriental Research.","302","","Los Angeles","University of California Los Angeles","","(Article)"
"Shaw, William J.","The Temple of Heliopolis.","Overland monthly and Out West magazine.","14","5","Ann Arbor","Making of America Journal Articles","","(Article)"
"Schiller, A. Arthur.","Ten Coptic Legal Texts.","","","","New York","Metropolitan Museum of Art","1932.","(Book)"
"Schubert, P..","The Terminology for Prayer in the Bible and DSS.","The Orion Center for the Dead Sea Scrolls and Associated Literature,","","","","","1996.","(Article)"
"Sievers , Joseph.","TESTI DI QUMRAN - ALCUNI SUGGERIMENTI PER LA RICERCA.","","","","Rome","Pontificio Istituto Biblico","2006.","(Website)"
"Scheil, Vincent.","Textes E&#768;lamites-Se&#769;mitiques, 5. se&#769;rie.","Internet Archive,","","","Paris","Leroux","1913.","(Book)"
"Scheil, Vincent.","Textes E&#768;lamites-Se&#769;mitiques, deuxieme se&#769;rie.","Internet Archive,","","","Paris","Leroux","1902.","(Book)"
"Scheil, Vincent.","Textes E&#768;lamites-Se&#769;mitiques, premiere se&#769;rie.","Internet Archive,","","","Paris","Leroux","1900.","(Book)"
"Scheil, Vincent.","Textes e&#769;lamites-anzanites : deuxieme se&#769;rie.","Internet Archive,","","","Paris","Leroux","1904.","(Book)"
"Scheil, Vincent.","Textes e&#769;lamites-anzanites : premie&#768;re se&#769;rie..","Internet Archive,","","","Paris","Leroux","1901.","(Book)"
"Scheil, Vincent.","Textes e&#769;lamites-anzanites : quatrieme se&#769;rie.","Internet Archive,","","","Paris","Leroux","1908.","(Book)"
"Scheil, Vincent.","Textes e&#769;lamites-anzanites : quatrieme se&#769;rie.","Internet Archive,","","","Paris","Leroux","1911.","(Book)"
"Scheil, Vincent.","Textes e&#769;lamites-anzanites : troisieme se&#769;rie.","Internet Archive,","","","Paris","Leroux","1907.","(Book)"
"Scheil, Vincent.","Textes e&#769;lamites-seemitiques : troisieme se&#769;rie.","Internet Archive,","","","Paris","Leroux","1905.","(Book)"
"Stempien; Marek;  Jagersma, Bram.","Texts 14-45 from: F.M. Fales ""Prima dell' alfabeto"" Venezia 1989.","","","","Los Angeles","Cuneiform Digital Library Initiative","","(Website)"
"School of Theology at University of Innsbruck.","THEOLDI: Documentation of Theological and Interdisciplinary Literature.","","","","","","","(Website)"
"Smith, W. S..","Three Late Egyptian Reliefs.","BMFA,","47","268","","","1949.","(Article)"
"Sartorius, Ernestine Isabella.","Three months in the Soudan.","A Celebration of Woman Writiers.","","","Philadelphia","University of Pennsylvania Digital Library","","(Book)"
"Smyth, Ethel.","A three-legged tour in Greece.","","","","Gottingen","Gottinger Digitalizierungs-Zentrum","","(Book)"
"Schneider, Tammi J.","Through Assyria's Eyes--Israel's Relationship with Judah.","Expedition.","44","3","Philadelphia","University of Pennsylvania Museum of Archaeology and Anthropology","","(Article)"
"Smith, W. S..","The Tomb of Hetep-heres I.","BMFA,","51","284","","","1953.","(Article)"
"Smith, W. S..","The Tomb of Hetep-heres, The Mother of Cheops.","BMFA,","53","293","","","1955.","(Article)"
"Strudwick, Nigel.","The Tomb of Senneferi (TT99).","","","","","","1997-2001.","(Website)"
"Strudwick, Nigel.","The Tomb of Senneferi (TT99): Report on the Work of the University of Cambridge Theban Mission 1992.","","","","","","1992.","(Article)"
"Strudwick, Nigel.","The Tomb of Senneferi (TT99): Report on the Work of the University of Cambridge Theban Mission 1993.","","","","","","1993.","(Article)"
"Strudwick, Nigel.","The Tomb of Senneferi (TT99): Report on the Work of the University of Cambridge Theban Mission 1994.","","","","","","1994.","(Article)"
"Strudwick, Nigel.","The Tomb of Senneferi (TT99): Report on the work of the University of Cambridge Theban Mission 1995.","","","","","","1995.","(Article)"
"Strudwick, Nigel.","The Tomb of Senneferi (TT99): Report on the work of the University of Cambridge Theban Mission 1996..","","","","","","1996.","(Article)"
"Strudwick, Nigel.","The Tomb of Senneferi (TT99): Report on the work of the University of Cambridge Theban Mission 1997.","","","","","","1997.","(Article)"
"Strudwick, Nigel.","The Tomb of Senneferi (TT99): Report on the work of the University of Cambridge Theban Mission 1998.","","","","","","1998.","(Article)"
"Strudwick, Nigel.","The Tomb of Senneferi (TT99): Report on the work of the University of Cambridge Theban Mission 1999.","","","","","","1999.","(Article)"
"Strudwick, Nigel.","The Tomb of Senneferi (TT99): Report on the work of the University of Cambridge Theban Mission 2000.","","","","","","2000.","(Article)"
"Strudwick, Nigel.","The Tomb of Senneferi (TT99): Report on the work of the University of Cambridge Theban Mission 2001.","","","","","","2001.","(Article)"
"Shaw, Roberta and Pinch-Brock, Lyla.","Tomb with a View: A Short Epigraphic Season in Thebes.","Royal Ontario Museum Archaeological Newsletter,","3","3","","","1996.","(Article)"
"Schroeder, Otto.","Tontafeln von el-Amarna.","ETANA,","","","Leipzig","J.C. Hinrich","1915.","(Book)"
"Seeden, Helga.","A Tophet in Tyre.","Berytus,","39","","Beirut","AUB","1991.","(Article)"
"Stein, Kenneth J.","Tour of Egypt.","","","","","","","(Website)"
