"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Clermont-Ganneau, Charles Simon.","Recueil d'archéologie orientale . Tome premier.","Bibliothèque numérique de la Maison de l’Orient et de la Méditerranée.","","","Lyon","Maison de l’Orient et de la Méditerranée","","(Book)"
"Christopherson, Gary L.","""A Regional Approach to Archaeology on the Madaba Plain: Random Survey and Settlement Patterns"".","Presented at the Annual Meetings of the American Schools of Oriental Research November, 1997 Napa, California.","","","","","","(Presentation)"
"Clines, David J. A..","Regnal Year Reckoning in the Last Years of the Kingdom of Judah.","On the Way to the Postmodern: Old Testament Essays 1967-1998,","1","395-425","Sheffield","Sheffield Academic Press","1998.","(Article)"
"Chaniotis, Angelos.","Reinheit des Körpers - Reinheit des Sinnes in den griechischen Kultgesetzen.","J. Assmann - Th. Sundermeier (eds.), Schuld, Gewissen und Person (Studien zum Verstehen fremder Religionen, 9), Gütersloh: Gütersloher Verlagshaus 1997, S. 142-179,","","","Heidelberg","Propylaeum-DOK","2008.","(Article)"
"Chandler, Richard.","Reisen in Griechenland: unternommen auf Kosten der Gesellschaft der Dilettanti.","","","","Leipzig","","1777.","(Book)"
"Carnarvon, Henry John George Herbert,.","Reminiscences of Athens and the Morea.","","","","Gottingen","The Center for Retrospective Digitization, Göttingen State and University Library","","(Book)"
"Cuffey, Kenneth H..","""Remnant, Redactor, and Prophet"" Coherence in Micah and the Twelve: A Comparative Study.","","","","","","","(Article)"
"Curtis, J. E.","""Report on Meeting at Babylon 11th - 13th December 2004"".","","","","London","The British Museum","2005.","(Presentation)"
"Colledge, Sue.","Report on the Pottery Analyses.","Contextual analysis of the use of space at two Near Eastern Bronze Age sites,","","","","The Archaeology Data Service (ADS)","2001.","(Website)"
"Collins, Matthew S.","Report on the Resolution Survey.","SBL Forum,","","","Atlanta","Society of Biblical Literature","2005.","(Article)"
"Campbell Thompson, R.","The Reports of the Magicians and Astrologers of Nineveh and Babylon in the British Museum, Volume 1.","University of Chicago Libraries, Electronic Open Stacks.","","","","","","(Book)"
"Campbell Thompson, R.","The Reports of the Magicians and Astrologers of Nineveh and Babylon in the British Museum, volume 2.","University of Chicago Libraries, Electronic Open Stacks.","","","","","","(Book)"
"Clines, David J. A..","""Research, Teaching and Learning in Sheffield: The Material Conditions of their Production"".","Auguries: The Jubilee Volume of the Sheffield Department of Biblical Studies,","","","Sheffield","Sheffield Academic Press","1998.","(Chapter)"
"Chappaz, Jean-Luc.","Ressources égyptologiques Informatisées: Projet de chronique annuelle.","Informatique et Égyptologie,","10","35-51","","","1996.","(Article)"
"Cunchillos, Jesús Luis; José Angel Zamora.","Restituyentes y restituibles: La restitución textual en el BDFSN.","Studi Epigrafici e Linguistici sul Vicino Oriente Antico (SEL).","","","","Studi Epigrafici e Linguistici sul Vicino Oriente Antico (SEL)","","(Article)"
"Cline, Eric H.; Yasur-Landau, Assaf.","Results of the 2006 Season Kabri Regional Archaeological Survey Project.","","","","","","2006.","(Article)"
"Casajus, Dominique.","Retour sur le dossier H.","Paroles nomades. Écrits d'ethnolinguistique africaine en hommage à Christiane Seydou, sous la direction de Jean Derive & Ursula Baumgardt (2005) 47-70,","","","Paris","Archive ouverte en Sciences de l'Homme et de la Société - CNRS","2005.","(Website)"
"Ceccarelli, Paola.","""Review of : John Ma, <i>Antiochos III and the Cities of Western Asia Minor</i>. &nbsp; Oxford: &nbsp;Oxford University Press, 1999. &nbsp;Pp. xix, 403. &nbsp;ISBN 0-19-815219-1. &nbsp;$98.00. &nbsp;"".","Bryn Mawr Classical Reviews.","4","7","","","","(Book Review)"
"Clough,  Emma.","""Review of : Thomas Harrison, <i>The Emptiness of Asia: Aeschylus' Persians and the History of the Fifth Century</i>. &nbsp; London: &nbsp;Duckworth, 2000. &nbsp;Pp. 191. &nbsp;ISBN 0-7156-2968-9. &nbsp;&pound;40.00. &nbsp;"".","Bryn Mawr Classical Reviews.","4","7","","","","(Book Review)"
"Carvalho, Elizabeth.","""Review of Excavating Schliemann: Collected Papers on Schliemann"".","Scholia,","3","","","","1994.","(Book Review)"
"Carroll R., M. Daniel.","""Review of From Exegesis to Exposition: A Practical Guide to Using Biblical Hebrew"".","Denver Journal,","3","","","","2000.","(Book Review)"
"Colwell, Sheila.","""Review of Greek Scholarship and The Hebrew Bible; A Study of the Quaestiones Hebraicae in Genesim"".","Bryn Mawr Classical Reviews,","5","","","","1994.","(Book Review)"
"Carmichael, Calum.","""Review of Heritage and Hellenism: The Reinvention of Jewish Tradition"".","American Historical Review,","105","","","","2000.","(Book Review)"
"Carroll R., M. Daniel.","""Review of Jonah, The JPS Bible Commentary."".","Denver Journal,","3","","","","2000.","(Book Review)"
"Cribiore, Raffaella.","""Review of Literate Education in the Hellenistic and Roman worlds"".","Bryn Mawr Classical Reviews,","5","22","","","1999.","(Book Review)"
"Carroll R., M. Daniel.","""Review of Rhetorical Analysis: An Introduction to Biblical Rhetoric"".","Denver Journal,","3","","","","2000.","(Book Review)"
"Carroll R., M. Daniel.","""Review of Text & Experience: Towards a Cultural Exegesis of the Bible"".","Denver Journal,","3","","","","2000.","(Book Review)"
"Cornelius, Izak.","""Review of The Ancient African Kingdom of Kush"".","H-Net Reviews in the Humanities and Social Sciences,","","","","","1999.","(Book Review)"
"Cox, Claude.","""Review of The Bible as Book: The Manuscript Tradition"".","TC: A Journal of Biblical Textual Criticism,","5","","","","2000.","(Book Review)"
"Cooper, Alan.","""Review of The Origins and Evolution of the Moses Nativity Story"".","IOUDAIOS Review,","3","","","","1993.","(Book Review)"
"Calder, W. M., III.","""Review of The Presence of the Historian: Essays in Memory of Arnaldo Momigliano"".","Bryn Mawr Classical Reviews,","3","","","","1992.","(Book Review)"
"Cox, Claude.","""Review of The Septuagint of Proverbs: Jewish and/or Hellenistic Proverbs? Concerning the Hellenistic Colouring of LXX Proverbs"".","TC: A Journal of Biblical Textual Criticism,","3","","","","1998.","(Book Review)"
"Cluett, Ronald.","""Review of Transitions to Empire: Essays in Graeco-Roman History, 360-146 B.C., in Honor of E. Badian"".","Bryn Mawr Classical Reviews,","5","","","","1997.","(Book Review)"
"Crenshaw, James L..","""Review of Wealth and Poverty in the Instruction of Amenemope and the Hebrew Proverbs"".","Critical Review of Books in Religion: On-Line Reviews.","","","","","","(Book Review)"
"Cartledge, Tony W..","""Review of YHWH Is the Husband of His People: Analysis of a Biblical Metaphor with Special Reference to Translation"".","JBL.","","","","","","(Book Review)"
"Carr, David.","""Review of:  Kenton L. Sparks, The Pentateuch: An Annotated Bibliography (IBR Bibliographies 1; Grand Rapids: Baker, 2002), Pp. 160. Paperback. ISBN: 080102398X. $ 16.99"".","The Journal of Hebrew Scriptures,","4","","","","2003.","(Book Review)"
"Ceccarelli, Paola.","""Review of:  Maria Brosius (ed.), Ancient Archives and Archival Traditions. Concepts of Record-Keeping in the Ancient World. Oxford Studies in Ancient Documents.   Oxford:  Oxford University Press, 2003.  Pp. 362; ills. 30.  ISBN 0-19-925245-9.  $65.00"".","Bryn Mawr Classical Review 2004.03.42.","","","","","","(Book Review)"
"Calder, William M., III.","""Review of:  Marinus A. Wes, <i>Michael Rostovtzeff, Historian in Exile: Russian Roots in an American Context</i>.  Historia Einzelschriften Heft 65. Stuttgart: Franz Steiner Verlag, 1990.  Pp. xxxi + 106; 13 plates. ISBN 3-515-05664-5.  DM 46"".","Bryn Mawr Classical Review.","","","","","","(Book Review)"
"Corsten, Thomas.","""Review of: Alain Bresson (ed.), Raymond Descat, <i>Les cités d'Asie mineure occidentale au IIe siècle a.C</i>.   Bordeaux:  Editions Ausonius, 2001.  Pp. 294.  ISBN 2-910023-13-3.  295.18 FF.  "".","Bryn Mawr Classical Review.","","","","","","(Book Review)"
"Canali De Rossi, Filippo.","""Review of: Frank L. Holt, Alexander the Great and the Mystery of the Elephant Medallions.   Berkeley:  University of California Press, 2003.  Pp. xvi, 198.  ISBN 0-520-23881-8.  $24.95"".","Bryn Mawr Classical Review.","","","","","","(Book Review)"
"Choksy, Jamsheed K..","""Review of: Josef Wiesehöfer. Ancient Persia: From 550 BC to 650 AD. Translated by Azizeh Azodi. London: I. B. Tauris, distributed by St. Martin‘s, New York. 1998. Pp. xiv, 329. $45.00."".","American Historical Review,","105","","","","2000.","(Book Review)"
"Corsten, Thomas.","""Review of: P. J. Rhodes, R. Osborne, Greek Historical Inscriptions 404-323 BC.   Oxford:  Oxford University Press, 2003.  Pp. xxxii, 594.  ISBN 0-19-815313-9.  $175.00"".","Bryn Mawr Classical Reviews,","","","","","2004.","(Book Review)"
"Copeland, Kirsti.","""Review of: Rebecca Krawiec, <i>Shenoute and the Women of the White Monastery: Egyptian Monasticism in Late Antiquity</i>.   New York:  Oxford University Press, 2002.  Pp. xii, 248.  ISBN 0-19-512943-1.  $49.95.  "".","Bryn Mawr Classical Review.","","","","","","(Book Review)"
"Copeland, Kirsti.","""Review of: Roger S. Bagnall and Dirk D. Obbink, Columbia Papyri X. American Studies in Papyrology 34. Atlanta: Scholars Press, 1996. Pp. 292. ISBN 0-7885-0275-1"".","Bryn Mawr Classical Reviews,","6","","","","1997.","(Book Review)"
"Chase-Dunn, Christopher.","""Review of: The Collapse of Ancient States and Civilizations, edited by Norman Yoffee and George L. Cowgill. Tucson: University of Arizona Press, 1988. 333 pp. Hard cover and paperback editions."".","Contemporary Sociology Review, 1992.","","","","","","(Book Review)"
"Coffin, Margaret.","Roman Obelisks.","Traveling with Ed and Julia,","","","","","1998.","(Website)"
"Carmichael, Calum.","The Sabbatical/Jubilee Cycle and the Seven-Year Famine in Egypt.","Biblica,","80","","","","1999.","(Article)"
"Clines, David J. A.","Sacred Space, Holy Places and Suchlike.","On the Way to the Postmodern: Old Testament Essays 1967-1998,","2","542-54","Sheffield","Sheffield Academic Press","1998.","(Article)"
"Crevatin, Franco; Tedeschi, Gennaro (a cura di).","Scrivere Leggere Interpretare:  Studi di Antichità in onore di Sergio Daris.","","","","Trieste","UNIVERSITÀ DEGLI STUDI DI TRIESTE","2005 -.","(Book)"
"Chiera, Edward, 1885-1933.","Selected temple accounts from Telloh, Yokha and Drehem.","","","","Philadelphia","University of Pennsylvania","1921.","(Book)"
"Chase-Dunn, Christopher;  Jorgenson , Andrew.","Settlement Systems: Past and Present.","","","","","Institute for Research on World-Systems","","(Article)"
"Clines, David J. A..","""The Sheffield Manual for Authors and Editors in Biblical Studies"".","","","","Sheffield","Sheffield Academic Press","1997.","(Chapter)"
"Christmas, Henry.","The shores and islands of the Mediterranean.","","","","Gottingen","Gottinger Digitalizierungs-Zentrum","","(Book)"
"Cairo. al-Mathaf al-Misri. (Corporate author).","A short description of the objects from the tomb of Tutankhamun now exhibited in the Cairo Museum.","","","","Houston","Rice University","2006.","(Book)"
"Clines, David J. A..","Significance of the &rsquo;Sons of God&rsquo; Episode (Genesis 6.1-4) in the Context of the &rsquo;Primaeval History&rsquo; (Genesis 1-11), The.","On the Way to the Postmodern: Old Testament Essays 1967-1998,","1","88-94","Sheffield","Sheffield Academic Press","1998.","(Article)"
"Christiansen, John;  Altaweel, Mark.","Simulating a Bronze Age City State Under Stress.","Modeling Ancient Settlement Systems (MASS),","","","Chicago","The Oriental Institute, University of Chicago","2004.","(Website)"
"Christiansen, John H. ; Mark Altaweel.","Simulation of Natural and Social Process Interactions in Bronze Age Mesopotamian Settlement Systems.","Modeling Ancient Settlement Systems (MASS),","","","Chicago","The Oriental Institute, University of Chicago","2004.","(Website)"
"Clines, David J. A..","Sin and Maturity.","On the Way to the Postmodern: Old Testament Essays 1967-1998,","2","555-73","Sheffield","Sheffield Academic Press","1998.","(Article)"
"Christopherson, Gary L & D. Philip Guertin.","""Soil Erosion, Agricultural Intensification, and Iron Age Settlement in the region of Tall al-'Umayri, Jordan"".","Presented At: The Annual Meeting of the American Schools of Oriental Research Philadelphia, Pennsylvania November, 1995.","","","","","","(Presentation)"
"Chaniotis, Angelos.","Some More Cretan Names.","Zeitschrift für Papyrologie und Epigraphik 77, 1989, 67-81,","","","Heidelberg","Universitätsbibliothek Heidelberg","2008.","(Article)"
"Cavillier, G..","""Some Tactical Remarks on the Battle of Qadesh"".","ENCOUNTERS WITH ANCIENT EGYPT,","","","","","2000.","(Presentation)"
"Cooper, Diane.","Some tidbits about bees and honey from prehistory to present.","","","","","","","(Article)"
"Clines, David J. A.","Squares and Streets: The Distinction of rehov ’Square’ and rehovot ’Streets’.","On the Way to the Postmodern: Old Testament Essays 1967-1998,","2","631-36","Sheffield","Sheffield Academic Press","1998.","(Article)"
"Clines, David J. A..","Story and Poem: The Old Testament as Literature and as Scripture.","On the Way to the Postmodern: Old Testament Essays 1967-1998,","1","225-39","Sheffield","Sheffield Academic Press","1998.","(Article)"
"Counts, Derek B.","STYPPAX: An Academic Resource for the Study of Cypriote Sculpture.","","","","Milwaukee","University of Wisconsin","","(Website)"
"Civil, Miguel.","Sumerian Lexical Archive.","THE SUMERIAN LEXICON PROJECT,","","","","Oriental Institute, University of Chicago","1997.","(Website)"
"Christopherson, Gary L; Robert G. Boling, Jon A. Cole, David C. Hopkins, Gerald L. Mattingly, Douglas W. Schnurrenberger, & Randall W. Younker.","Summary Descriptions of Archaeological Sites from the Survey at Tall al-'Umayri, Jordan.","","","","","","","(Website)"
"Cunningham, Graham.","The syntax of Sumerian multiword verbs.","Syntax of the World's Languages (SWL 1): Leipzig (Germany), 5-8 August 2004,","","","Leipzig","University of Leipzig   and   Max Planck Institute for Evolutionary Anthropology","2004.","(Article)"
"Creason, Stuart.","SYRIAC MANUSCRIPT INITIATIVE: 2003-2004 Oriental Institute Annual Report.","Oriental Institute 2003-2004 Annual Report,","","","Chicago","Oriental Institute","2004.","(Article)"
"Creason, Stuart.","SYRIAC MANUSCRIPT INITIATIVE: 2004-2005 Oriental Institute Annual Report.","Oriental Institute 2004-2005 Annual Report,","","","Chicago","Oriental Institute","2005.","(Article)"
"Champollion, Jean François.","Systèmes des Égyptiens sur l'immortalité de l'âme et sur les récompenses et les peines de l'autre vie: ""Extraits des lettres écrites par M. Champollion, pendant son voyage en Egypte."".","Annales de philosophie chrétienne, vol. 5, pp. 261-266 (1832).","","","","","","(Article)"
"Chase-Dunn, Christopher;  Willard , Alice.","Systems of Cities and World-Systems: Settlement Size Hierarchies and Cycles of Political Centralization, 2000 BC-1988 AD.","IROWS Working Paper #5.","","","","Institute for Research on World-Systems","","(Article)"
"Clines, David J. A..","Teaching and Learning the Psalms, Inductively, or, Keeping Gunkel and Friends out of the Classroom.","","","","","","2001.","(Article)"
"Cooley, Robert E. and Gary D. Pratico.","Tell Dothan: The Western Cemetery, with Comments on Joseph Free’s Excavations, 1953 to 1964.","Dothan Publication Project,","","","","Gordon Conwell Theological Seminary","1998.","(Article)"
"Chaniotis, Angelos.","'Tempeljustiz' im kaiserzeitlichen Kleinasien: Rechtliche Aspekte der Sühneinschriften Lydiens und Phrygiens.","G. Thür - J. Vélissaropoulos-Karakostas, Symposion 1995. Vorträge zur griechischen und hellenistischen Rechtsgeschichte (Korfu, 1.-5. September 1995), Cologne-Weimar-Vienna: Böhlau 1997, S. 353-384,","","","Heidelberg","Universitätsbibliothek Heidelberg","2008.","(Article)"
"Chavalas, Mark W..","""Terqa and Haradum: A Comparative Analysis of Old Babylonian Period Houses Along the Euphrates"".","","","","","","1997.","(Presentation)"
"Chaniotis, Angelos.","Theatricality Beyond the Theater. Staging Public Life in the Hellenistic World.","B. Le Guen (ed.), De la scène aux gradins. Thêatre et représentations dramatiques après Alexandre le Grand dans les cités hellénstiques. Actes du Colloque, Toulouse 1997 (Pallas, 41), Toulouse 1997, S. 219-259,","","","Heidelberg","Universitätsbibliothek Heidelberg","2008.","(Article)"
"Culley, Robert C..","Themes and Variations in Three Groups of OT Narratives.","Semeia.","","","","","","(Article)"
"Clines, David J. A..","Theology of the Flood Narrative, The.","On the Way to the Postmodern: Old Testament Essays 1967-1998,","2","508-23","Sheffield","Sheffield Academic Press","1998.","(Article)"
"Churton, Henry Burgess Whitaker.","Thoughts on the Land of the Morning: A Record of Two Visits to Palestine.","","","","","Google Books","2006.","(Book)"
"Comer, Douglas C.","Three-Dimensional Mapping of Environmental and Prehistoric Cultural Features in the Beidha Region with Spaceborne and Airborne Imagery.","ESRI GIS and Mapping Software: Online Papers on GIS in Archaeology.","","","","ESRI GIS and Mapping Software","","(Article)"
"Crane, Gregory.","Thucydides and the Ancient Simplicity: The Limits of Political Realism.","","","","Berkeley","UC Press Books on-line","1998.","(Book)"
"Curtis, William Eleroy ; Curtis, Elsie Evans.","To-day in Syria and Palestine.","","","","Gottingen","Gottinger Digitalizierings-Zentrum","","(Book)"
"Clines, David J. A..","Tree of Knowledge and the Law of Yahweh (Psalm 19), The.","On the Way to the Postmodern: Old Testament Essays 1967-1998,","2","","Sheffield","Sheffield Academic Press","1998.","(Article)"
"Crenshaw, James L..","The Twofold Search: A Response to Luis Alonso Schökel.","Semeia.","","","","","",""
"Contenau, G.","Umma sous la Dynastie d’Ur.","University of Chicago Libraries, Electronic Open Stacks.","","","Chicago","University of Chicago Librariy","","(Book)"
"Cunchillos, Jesús-Luis; Vita. Juan-Pablo.","UN ESCRITO Y VARIOS TEXTOS: Informática y Filología. Recensión del texto ugarítico.","","","","Madrid","Laboratorio de Hermeneumática, Consejo Superior de Investigaciones Científicas","2002.","(Book)"
"Cersósimo, Alejandra.","Una Isis Tyche y una Cabeza Femenina Egipcias, en el Museo Nacional de Arte Oriental, Buenos Aires.","Transoxiana Preprint Series: Estudios y Reportes Preliminares.","1","","","Transoxiana: Journal Libre de Estudios Orientales","","(Website)"
"Combined Caesarea Expeditions.","Underwater Excavations of Herod''''s Harbor.","","","","","","","(Website)"
"Centre de Compétence Thématique (aka Service Informatique et Recherches en Archéologie [SIRA]).","Une banque d''images sur El-Jem (Tunisie).","","","","","","","(Website)"
"Charpin, Dominique.","Une figure de la Section: le P. Vincent Scheil (1858-1940).","Conférence d’ouverture de Mme Sophie Démare-Lafont, Paris, Ecole Pratique des Hautes Eudes, Paris, 2002, p. 27-37.","","","","www.digitorient.com","","(Article)"
"Clines, David J. A..","Universal Dominion in Psalm 2?.","On the Way to the Postmodern: Old Testament Essays 1967-1998,","2","701-707","Sheffield","Sheffield Academic Press","1998.","(Article)"
"Cagle, Anthony J.","University of Washington 1994 Fayum Project:NARCE Report.","","","","","","","(Article)"
"Cuneiform Digital Library Initiative (CDLI).","Ur III Month Names.","Cuneiform Digital Library Initiative (CDLI).","","","Los angeles","Cuneiform Digital Library Initiative (CDLI)","","(Website)"
"Curvers, Hans and Barbara Stuart.","Urban Archeology in Beirut: A Preliminary Report.","","","","","","1995.","(Article)"
"Christopherson, Gary L.; Patrick Barabe; Peter S. Johnson.","Using ARCGRID software's Pathdistance Function to Model Catchment Zones for Archaeological Sites on the Madaba Plain, Jordan.","ESRI GIS and Mapping Software: Online Papers on GIS in Archaeology.","","","","ESRI GIS and Mapping Software","","(Article)"
"Clines, David J. A..","Varieties of Indeterminacy.","On the Way to the Postmodern: Old Testament Essays 1967-1998,","1","126-37","Sheffield","Sheffield Academic Press","1998.","(Article)"
"Clines, David J. A..","Verb Modality and the Interpretation of Job 4.20-21.","On the Way to the Postmodern: Old Testament Essays 1967-1998,","2","748-51","Sheffield","Sheffield Academic Press","1998.","(Article)"
"Cantera, Alberto.","The Videvdad Project.","","","","","","","(Website)"
"Chaniotis, Angelos.","Vier kretische Staatsverträge. Verträge zwischen Aptera und Kydonia, einer ostkretischen Stadt und Melos, Olus und Lyttos, Chersonesos und Rhodos.","Chiron 21, 1991, S. 241-264,","","","Heidelberg","Universitätsbibliothek Heidelberg","2008.","(Article)"
"Chaniotis, Angelos.","Vinum Creticum excellens: Zum Weinhandel Kretas.","Münstersche Beiträge zur antiken Handelsgeschichte 7.1, 1988, 62-89,","","","Heidelberg","Universitätsbibliothek Heidelberg","2008.","(Article)"
"Christopherson, Gary L & D. Philip Guertin.","""Visibility Analysis and Ancient Settlement Strategies in the Region of Tall al-'Umayri, Jordan"".","Presented At: The Annual Meeting of the American Schools of Oriental Research New Orleans, Louisiana -- Marriot Hotel November 23-26, 1996.","","","","","","(Presentation)"
"Chaniotis, Angelos.","Von Hirten, Kräutersammlern, Epheben und Pilgern: Leben auf den Bergen im antiken Kreta.","Ktema 16, 1991 [1995], S. 93-109. Reprinted in: G. Siebert (ed.), Nature et paysage dans la pensée et l'environnement des civilisations antiques. Actes du Colloque de Strasbourg, 1992, Paris: De Boccard 1996, S. 91-107,","","","Heidelberg","Universitätsbibliothek Heidelberg","2008.","(Article)"
"Cailliaud, Frédéric.","Voyage à l'oasis de Thèbes et dans les deserts situés à l'orient et l'occident de la Thébaide, fait pendant les années 1815, 1816, 1817 et 1818, 1821-1862.","Gallica.","","","","","","(Book)"
"Cailliaud, Frédéric.","Voyage à Méroé, au Fleuve Blanc, au-delà de Fâzoql, dans le midi du royaume de Sennâr, à Syouah et dans cinq autres oasis; fait dans les années 1819, 1820, 1821 et 1822, Paris, 1826-27.","Gallica.","","","","","","(Book)"
"Choiseul-Gouffier, Marie Gabriel Florent Auguste de.","Voyage pittoresque de la Grèce.","","","","Paris","","1782.","(Book)"
"Choiseul-Gouffier, Marie Gabriel Florent Auguste de.","Voyage pittoresque de la Grèce (Band 1).","","","","Paris","","1782.","(Book)"
"Choiseul-Gouffier, Marie Gabriel Florent Auguste de.","Voyage pittoresque de la Grèce (Band 2,1).","","","","Paris","","1809.","(Book)"
"Choiseul-Gouffier, Marie Gabriel Florent Auguste de.","Voyage pittoresque de la Grèce (Band 2,2).","","","","Paris","","1822.","(Book)"
"Crum, W. E. (Walter Ewing), 1865-1944.","Wadi Sarga : Coptic and Greek texts from the excavations undertaken by the Byzantine research accoun.","","","","Hauniae","Gyldendal, Nordisk forlag","1922.","(Book)"
"Clines, David J. A..","Was There an &rsquo;bl II &rsquo;be dry&rsquo; in Classical Hebrew?.","On the Way to the Postmodern: Old Testament Essays 1967-1998,","2","585-94","Sheffield","Sheffield Academic Press","1998.","(Article)"
"Chaniotis, Angelos.","Watching a Lawsuit: A New Curse Tablet from Southern Russia.","Greek, Roman, and Byzantine Studies 33, 1992, S. 69-73,","","","Heidelberg","Universitätsbibliothek Heidelberg","2008.","(Article)"
"Clines, David J. A.","What Does Eve Do to Help? and Other Readerly Questions to the Old Testament.","Journal for the Study of the Old Testament,","","-37","Sheffield","Sheffield Academic Press","1990.","(Book)"
"Clackson, Sarah.","""Who was Who in Late Antique Egypt: modern appropriations of cultural perspective"".","ENCOUNTERS WITH ANCIENT EGYPT,","","","","","2000.","(Presentation)"
"Chaniotis, Angelos.","Willkommene Erdbeben.","E. Olshausen - H. Sonnabend (eds.), Stuttgarter Kolloquium zur historischen Geographie des Altertums 6, 1996. ""Naturkatastrophen in der antiken Welt"", Stuttgart 1998, S. 404-41,","","","Heidelberg","Universitätsbibliothek Heidelberg","2008.","(Article)"
"Church, Alfred John; Brodribb, William Jackson  [ English translation].","The Works of Tacitus.","","","","","The Internet Sacred Text Archive","","(Book)"
"Central Intelligence Agency.","The World Factbook 2001..","","","","","","","(Website)"
"Chase-Dunn, Christopher.","World State Formation: Historical Processes and Emergent Necessity.","IROWS Working Paper #1.","","","","Institute for Research on World-Systems","","(Article)"
"Chase-Dunn, Christopher; Alvarez, Alexis; Pasciuti, Dan.","World-systems in the Biogeosphere: Three Thousand Years of Urbanization, Empire Formation and Climate Change.","","","","","Institute for Research on World-Systems","","(Article)"
"Chase-Dunn, Christopher; Alvarez, Alexis; Pasciuti, Dan.","World-systems in the Biogeosphere:Three Thousand Years of Urbanization, Empire Formation and Climate Change.","","","","","The Institute for Research on World-Systems","2002.","(Article)"
"Clines, David J. A..","X, X ben Y, ben Y: Personal Names in Hebrew Narrative Style.","On the Way to the Postmodern: Old Testament Essays 1967-1998,","1","","Sheffield","Sheffield Academic Press","1998.","(Article)"
"Centre de Compétence Thématique (aka Service Informatique et Recherches en Archéologie [SIRA] ).","Xe Table Ronde INFORMATIQUE et EGYPTOLOGIE.","","","","","","1994.","(Website)"
"Cover, Robin.","The XML Cover Pages: Encoding and Markup for Texts of the Ancient Near East.","","","","","","2001.","(Website)"
"Crawford, Harriet.","Year Zero for the Archaeology of Iraq: Some Additional Comments.","Papers from the Institute of Archaeology 14 (2003).","","","London","Institute of Archaeology, UCL","","(Article)"
"Chaniotis, Angelos.","Zu den Inschriften von Amnisos.","Zeitschrift für Papyrologie und Epigraphik 71, 1988, 157-160,","","","Heidelberg","Universitätsbibliothek Heidelberg","2008.","(Article)"
"Chaniotis, Angelos.","Zur Frage der Spezialisierung im griechischen Theater des Hellenismus und der Kaiserzeit.","Ktema 15, 1990 [1994], 89-108,","","","Heidelberg","Universitätsbibliothek Heidelberg","2008.","(Article)"
