"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Jeffries, David G..","Staff Profile of David G. Jeffries.","Institute of Archaeology, University College London,","","","","","2001.","(Website)"
"Harris, David.","Staff Profile of David Harris.","Institute of Archaeology, University College London.","","","","","","(Website)"
"Hassan, Fekri A..","Staff Profile of Fekri A. Hassan.","","","","","Institute of Archaeology, University College London","2001.","(Website)"
"Herrmann, Georgina.","Staff Profile of Georgina Herrmann.","","","","","Institute of Archaeology, University College London","","(Website)"
"Wright, Katherine Irene.","Staff Profile of Katherine Irene Wright, Institute of Archaeology, University College London.","","","","","","2001.","(Website)"
"Martin, Louise.","Staff Profile of Louise Martin.","","","","","Institute of Archaeology, University College London","2001.","(Website)"
"Janssen, Rosalind M..","Staff Profile of Rosalind M. Janssen.","Institute of Archaeology, University College London,","","","","","2001.","(Website)"
"Anderson, Sean Eron; Levoy , Marc.","The Stanford Cuneiform Tablet Visualization Project.","","","","Stanford","Stanford Computer Graphics Laboratory","","(Website)"
"State Archives of Assyria (aka The Neo-Assyrian Text Corpus Project).","State Archives of Assyria.","","","","","University of Helsinki","","(Website)"
"","State Archives of Assyria.","","","","Philadelphia","Oraac","","(Website)"
"","State Archives of Assyria (aka The Neo-Assyrian Text Corpus Project).","","","","","University of Helsinki","","(Website)"
"State Archives of Assyria (aka The Neo-Assyrian Text Corpus Project).","State Archives of Assyria Studies.","","","","","University of Helsinki","","(Website)"
"","State Hermitage Museum (St.Petersburg).","","","","","","","(Website)"
"","State Hermitage Museum (St.Petersburg):  Cuneiform Collections.","","","","Los Angeles","The Cuneiform Digital Library Initiative (CDLI)","","(Website)"
"Ugarit-Forschungsstelle (Institut für Altorientalische Philologie und Vorderasiatische Altertumskunde).","Statue des Gottes El.","","","","","","","(Website)"
"Ross, David.","The Stele of Mesha..","","","","","","","(Website)"
"Pittman, Holly and Treat, Jay.","The Step Pyramid Complex of Djoser.","","","","","","1994.","(Website)"
"Kaufman, Stephen A.","Stephen A. Kaufman.","","","","Cincinnati","HUC-JIR","","(Website)"
"","The Stoa Waypoint Database (KML Version).","","","","","Pleiades Project","2007.","(Website)"
"","Student Society for Ancient Studies.","","","","","Brigham Young University","","(Website)"
"Sauter, Hermann.","Studien zum Kimmerierproblem.","","","","","","2000.","(Website)"
"Jaros, Karl; Deckert, Brigitte.","STUDIEN ZUR SICHEM - AREA.","","","","","","","(Website)"
"","Studium Biblicum Franciscanum, Faculty of Biblical Sciences and Archaeology.","","","","Jerusalem","Studium Biblicum Franciscanum","","(Website)"
"Adam, Anne-Marie.","Stylisation et problèmes d'échelle dans l'art laténien.","KTEMA. Civilisations de l'Orient, de la Grèce et de Rome antiques 29 (2004) 29-34,","","","Paris","Archive ouverte en Sciences de l'Homme et de la Société - CNRS","2004.","(Website)"
"Counts, Derek B.","STYPPAX: An Academic Resource for the Study of Cypriote Sculpture.","","","","Milwaukee","University of Wisconsin","","(Website)"
"","SUDANARCHÄOLOGISCHEN GESELLSCHAFT ZU BERLIN.","","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Website)"
"Peust, Carsten.","Sumerian Grammar Bibliography  (intended to be complete from 1970 on; selective prior to that date).","","","","","","","(Website)"
"Halloran, John A.","Sumerian Language Page.","","","","Los Angeles","John A. Halloran","1996-.","(Website)"
"Civil, Miguel.","Sumerian Lexical Archive.","THE SUMERIAN LEXICON PROJECT,","","","","Oriental Institute, University of Chicago","1997.","(Website)"
"Siren, Christopher B..","Sumerian Mythology FAQ (Version 1.8html).","","","","","","","(Website)"
"George, Andrew.","Sumerian tiru = “eunuch”.","From: Nouvelles assyriologiques brèves et utilitaires, 1997 (3 no. 97). pp. 91-92.","","","","SOAS Research Online","","(Website)"
"Christopherson, Gary L; Robert G. Boling, Jon A. Cole, David C. Hopkins, Gerald L. Mattingly, Douglas W. Schnurrenberger, & Randall W. Younker.","Summary Descriptions of Archaeological Sites from the Survey at Tall al-'Umayri, Jordan.","","","","","","","(Website)"
"","Suna & &#304;nan KIRAÇ Akdeniz Medeniyetleri Ara&#351;t&#305;rma Enstitüsü / Suna & Inan KIRAÇ Research Institute on Mediterranean Civilizations.","","","","","","","(Website)"
"","Supreme Council of Antiquities.","","","","","","","(Website)"
"","The Supreme Council of Antiquities.","","","","","","","(Website)"
"Institut für Orientalische Archäologie und Kunst/Fachbereich Kunst-, Orient und Altertumswissenschaften.","Survey in Burqush (Syrien) / Survey at Burqush (Syria).","","","","","Martin-Luther-Universität Halle-Wittenberg","","(Website)"
"Yule, Paul.","A Survey of Archaeological Monuments Threatened by Building Activity in the Sultanate of Oman.","","","","","","","(Website)"
"Paul Yule.","A Survey of Archaeological Monuments Threatened by Building Activity in the Sultanate of Oman.","","","","","Forschungen am Institut für Ur- und Frühgeschichte","","(Website)"
"Fischer, Peter M.","The Swedish Jordan Expedition: Tell Abu Al-Kharaz, Tell Ain Abda, Sahem (1989-1997).","","","","","","","(Website)"
"Knapp, A. Bernard; Given, Michael.","The Sydney Cyprus Survey Project: Digital Archive.","","","","","The Archaeology Data Service (ADS)","2003.","(Website)"
"","SYGIS - Jebel Bishri: The Finnish Project in Syria.","","","","Helsinki","University of Helsinki","","(Website)"
"Snyder, Clifford C..","Syllabus of the History of Medicine..","","","","","","","(Website)"
"Mohammed Motlib.","Symbolism in Architecture The Window of Appearance The Temple Palace of Rameses III at Medinet Habu 1175 BC.","","","","","The University of Auckland School of Architecture Property and Planning","","(Website)"
"Motlib, Mohammed.","Symbolism in Architecture: The Window of Appearance: The Temple Palace of Rameses III at Medinet Habu 1175 BC.","","","","","","","(Website)"
"Österreichische Akademie der Wissenschaften (Austrian Academy of Sciences).","The Synchronization of Civilizations in the Eastern Mediterranean in The 2nd Millennium B.C..","","","","","","","(Website)"
"Österreichische Akademie der Wissenschaften (Austrian Academy of Sciences).","The Synchronization of Civilizations in the Eastern Mediterranean in The 2nd Millennium B.C.: Project 10: ""Israel/Palestine"".","","","","","","","(Website)"
"Österreichische Akademie der Wissenschaften (Austrian Academy of Sciences).","The Synchronization of Civilizations in the Eastern Mediterranean in The 2nd Millennium B.C.: Project 11: ""Jordan"".","","","","","","","(Website)"
"Österreichische Akademie der Wissenschaften (Austrian Academy of Sciences).","The Synchronization of Civilizations in the Eastern Mediterranean in The 2nd Millennium B.C.: Project 12: ""Cyprus"".","","","","","","","(Website)"
"Österreichische Akademie der Wissenschaften (Austrian Academy of Sciences).","The Synchronization of Civilizations in the Eastern Mediterranean in The 2nd Millennium B.C.: Project 13: ""The Minoan Deposit Project"".","","","","","","","(Website)"
"Österreichische Akademie der Wissenschaften (Austrian Academy of Sciences).","The Synchronization of Civilizations in the Eastern Mediterranean in The 2nd Millennium B.C.: Project 14: ""The End of Mycenean Culture Project"".","","","","","","","(Website)"
"Österreichische Akademie der Wissenschaften (Austrian Academy of Sciences).","The Synchronization of Civilizations in the Eastern Mediterranean in The 2nd Millennium B.C.: Project 15: ""Stratigraphic Project Aigina (EH III-LH I)"".","","","","","","","(Website)"
"Österreichische Akademie der Wissenschaften (Austrian Academy of Sciences).","The Synchronization of Civilizations in the Eastern Mediterranean in The 2nd Millennium B.C.: Project 1: ""Co-ordination and Publication office"".","","","","","","","(Website)"
"Österreichische Akademie der Wissenschaften (Austrian Academy of Sciences).","The Synchronization of Civilizations in the Eastern Mediterranean in The 2nd Millennium B.C.: Project 2: ""Data Management, Electronic Communication and Quantitative Methods"".","","","","","","","(Website)"
"Österreichische Akademie der Wissenschaften (Austrian Academy of Sciences).","The Synchronization of Civilizations in the Eastern Mediterranean in The 2nd Millennium B.C.: Project 3: ""Datum Lines by First Appearances"".","","","","","","","(Website)"
"Österreichische Akademie der Wissenschaften (Austrian Academy of Sciences).","The Synchronization of Civilizations in the Eastern Mediterranean in The 2nd Millennium B.C.: Project 4: ""Thera Ashes"".","","","","","","","(Website)"
"Österreichische Akademie der Wissenschaften (Austrian Academy of Sciences).","The Synchronization of Civilizations in the Eastern Mediterranean in The 2nd Millennium B.C.: Project 5: ""Chronological Data in Mesopotamia"".","","","","","","","(Website)"
"Österreichische Akademie der Wissenschaften (Austrian Academy of Sciences).","The Synchronization of Civilizations in the Eastern Mediterranean in The 2nd Millennium B.C.: Project 6: ""Astrochronology"".","","","","","","","(Website)"
"Österreichische Akademie der Wissenschaften (Austrian Academy of Sciences).","The Synchronization of Civilizations in the Eastern Mediterranean in The 2nd Millennium B.C.: Project 7: ""Dendrochronology"".","","","","","","","(Website)"
"Österreichische Akademie der Wissenschaften (Austrian Academy of Sciences).","The Synchronization of Civilizations in the Eastern Mediterranean in The 2nd Millennium B.C.: Project 8: ""14C Dating for Absolute Chronology of Eastern Mediterranean Cultures in the 2nd Millennium B.C."".","","","","","","","(Website)"
"Österreichische Akademie der Wissenschaften (Austrian Academy of Sciences).","The Synchronization of Civilizations in the Eastern Mediterranean in The 2nd Millennium B.C.: Project 9: ""Egypt"".","","","","","","","(Website)"
"","Syntax of the World's Languages (SWL 1): Leipzig (Germany), 5-8 August 2004.","","","","Leipzig","University of Leipzig   and   Max Planck Institute for Evolutionary Anthropology","2004.","(Website)"
"","Syriac Studies Reference Library.","","","","","Brigham Young University and  The Catholic University of America","","(Website)"
"Eiland, Murray.","Syrian Cultural Tourism.","","","","","","2003.","(Website)"
"","Syrian Studies Association.","","","","","","","(Website)"
"","Syrie du Nord.","","","","","France-Diplomatie","","(Website)"
"Mesterházy, Zsolt.","szkita.lap.hu.","","","","","Mesterházy Zsolt","1999-2003.","(Website)"
"","T&uuml;rkiye Arkeolojik Yerle&#351;meleri Projesi - Co&#287;rafi Bilgi Sistemi / The Archaeological Settlerments of Turkey - Geographiv Information System.","","","","","","","(Website)"
"","T.E.NOR. TESTIMONIA EPIGRAPHICA NORICA: Römerzeitliche Kleininschriften aus Österreich.","","","","","","","(Website)"
"Knapp, A. Bernard, Vasiliki Kassianidou and Michael Donnelly.","TAESP: Troodos Archaeological and Environmental Survey Project.","","","","Glasgow","University of Glasgow","","(Website)"
"Tafila-Busayra Archaeological Survey (TBAS), Jordan.","Tafila-Busayra Archaeological Survey (TBAS), Jordan.","","","","","","","(Website)"
"Stein, Gil J.; Ozbal, Rana.","A tale of Two Oikumenai: Variation in the Expansionary Dynamics of ‘Ubaid and Uruk Mesopotamia”.","Elizabeth C. Stone, ed. Settlement andSociety: Ecology, urbanism, trade and technology in Mesopotamia and Beyond (Robert McC. Adams Festschrift). Los Angeles, Cotsen Institute of Archaeology,","","","Santa Fe","SAR Press","2006.","(Website)"
"Kaelin, Oskar; Wäfler, Markus, unter Mitarbeit von Susanne Rutishauser.","Tall al-Hamidiya – Swiss Excavation Project in NE-Syria.","","","","","","","(Website)"
"Verboomen,  Alain.","TanakhML Project.","","","","","","2006.","(Website)"
"","Tanis:  Mission archéologique française.","","","","Paris","Ministère des Affaires étrangères","","(Website)"
"","Targumic Texts Online.","","","","","http://targum.info/","","(Website)"
"TAY: Türkiye Arkeolojik Yerlesmeleri - Archeological Settlements of Turkey.","TAY: Türkiye Arkeolojik Yerlesmeleri - Archeological Settlements of Turkey.","","","","","","","(Website)"
"","Tayinat Archaeological Project: Investigating the Historical Development of Urban Institutions and the Rise of Early State-Ordered Societies in Southeastern Turkey.","","","","Toronto","University of Toronto","","(Website)"
"TC: A Journal of Biblical Textual Criticism.","TC: A Journal of Biblical Textual Criticism.","","","","","","","(Website)"
"Baines, John.","The teaching programmes in Egyptology at Oxford.","","","","","","2001.","(Website)"
"APIS: Advanced Papyrological Information System.","The Tebtunis Papyri Collection and the Advanced Papyrological Information System project at The Bancroft Library.","","","","Berkeley","University of California","","(Website)"
"Tel Aviv University.","Tel Aviv University - Section of Semitic Languages.","","","","","","","(Website)"
"Tel Aviv University.","Tel Aviv University - The Sonia and Marco Nadler Institute of Archaeology.","","","","","","","(Website)"
"Tel Aviv University.","Tel Aviv University - The Sonia and Marco Nadler Institute of Archaeology.","","","","","","","(Website)"
"Tel Aviv University.","Tel Aviv: Journal of the Sonia and Marco Nadler Institute of Archaeology.","","","","","","","(Website)"
"The Hebrew University of Jerusalem -- Institute of Archaeology.","Tel Dor.","","","","","","","(Website)"
"University of California, Berkeley.","Tel Dor Archaeological Expedition Home Page.","","","","","","","(Website)"
"The Hebrew University of Jerusalem -- Institute of Archaeology.","Tel Hazor.","","","","","","","(Website)"
"","Tel Rehov.","","","","","","","(Website)"
"","Telamon:  Online Library of the Ancient Greek Inscriptions from Bulgaria.","","","","","","","(Website)"
"","Telemaco:  Istruzione Aperta e a Distanza per le Scienze dell'Antichità.","","","","","","","(Website)"
"","Tell Abqa'in.","","","","Liverpool","University of Liverpool","","(Website)"
"Fortin, Michel [director of the mission].","Tell Acharneh archeological site.","","","","Québec","Laval University","21-09-03.","(Website)"
"","Tell Ahmar Excavations.","","","","","University of Melbourne","","(Website)"
"","Tell Ashara-Terqa: Un village du IIIe millénaire avant J.-C. situé sur la rive droite de l'Euphrate.","","","","Paris","Ministère des Affaires étrangères:","","(Website)"
"","Tell Beydar - Nabada.","","","","","","2007.","(Website)"
"","Tell Brak.","","","","Cambridge","University of Cambridge, Department of Archaeology","","(Website)"
"Zorn, Jeffrey.","Tell Dor Bibliography.","Tell en-Nasbeh Research Project Home Page.","","","","","","(Website)"
"","Tell el-Borg.","","","","","","","(Website)"
"","Tell el-Dab'a-Homepage.","","","","","","","(Website)"
"","Tell el-Herr: Mission archéologique franco-égyptienne du Nord-Sinaï.","","","","Paris","Ministère des Affaires étrangères","","(Website)"
"Fischer, Peter M. and Moain Sadeq.","The Tell El-’Ajjul Research Project..","","","","","","2000.","(Website)"
"Zorn, Jeffrey.","Tell en-Nasbeh Bibliography.","Tell en-Nasbeh Research Project Home Page.","","","","","","(Website)"
"Zorn, Jeffrey.","The Tell en-Nasbeh Research Project.","","","","","","1999.","(Website)"
"Zorn, Jeffrey.","Tell en-Nasbeh Site Plan.","Tell en-Nasbeh Research Project Home Page.","","","","","","(Website)"
"Zorn, Jeffrey.","Tell en-Nasbeh: Biblical Mizpah of Benjamin.","Tell en-Nasbeh Research Project Home Page.","","","","","","(Website)"
"","The Tell es-Safi/Gath Archaeological Project.","","","","Ramat Gan","Bar Ilan University","","(Website)"
"","The Tell Es-Sweyhat Archaeological Project.","","","","Philadelphia","University of Pennsylvania","","(Website)"
"","Tell Leilan Project.","","","","New Haven","Yale University","","(Website)"
"","Tell Sabi Abyad: Archeologie in Syrië - Archaeology in Syria.","","","","","Het Rijksmuseum van Oudheden","","(Website)"
"Fuller, Michael and Fuller, Neathery.","Tell Tuneinir.","","","","","","","(Website)"
"","Temehu : Welcome To Libya's First Online Museum.","","","","","","","(Website)"
"Zweig, Zachi.","The Temple Mount Archaeological Destruction.","","","","","","","(Website)"
"Ritmeyer, Leen.","The Temple Mount In Jerusalem: An Archaeological / Architectural Analysis.","","","","","","","(Website)"
"Dolphin, Lambert.","The Temple Mount in Jerusalem: Highlighting Scientific and Archaeological Research Concerning the Location of the First and Second Jewish Temples.","","","","","","1996.","(Website)"
"McGregor, Caroline C..","The Temple of Tutu: A Reconstruction..","","","","","","1999.","(Website)"
"Oestigaard, Terje.","Terje Oestigaard.","","","","","","","(Website)"
"","Terra Italia: Associazione per lo sviluppo e la diffusione degli studi sull'Italia romana.","","","","","Associazione per lo sviluppo e la diffusione degli studi sull'Italia romana","","(Website)"
"Wilfong, Terry.","TERRY WILFONG.","","","","Ann Arbor","University of Michigan","","(Website)"
"Wilfong, Terry.","TERRY WILFONG: Associate Professor of Egyptology.","","","","Ann Arbor","The University of Michigan","","(Website)"
"TES.","TES.","","","","","","","(Website)"
"Sievers , Joseph.","TESTI DI QUMRAN - ALCUNI SUGGERIMENTI PER LA RICERCA.","","","","Rome","Pontificio Istituto Biblico","2006.","(Website)"
"Berens, Al [Typeset by].","The text of Hatshepsut&rsquo;s Obelisk at Karnak.","","","","","","","(Website)"
"Widell, Magnus; David Schloen;  Jacob Lauinger; Jonathan Tenney.","Text-Based- Modeling Of Upper Mesopotamia In The Third And Second Millennia B.C..","Modeling Ancient Settlement Systems (MASS),","","","Chicago","The Oriental Institute, University of Chicago","2004.","(Website)"
"Lemaire, André.","Textes Araméens d’Anatolie.","Achemenet.","","","","","","(Website)"
"Joannès. Francis.","Textes babylonienes.","Achemenet.","","","","","","(Website)"
"Joannès, Francis.","Textes Babyloniens: Cambyses.","","","","","Achemenet","","(Website)"
"Joannès, Francis.","Textes Babyloniens: Cyrus.","","","","","Achemenet","","(Website)"
"Joannès, Francis.","Textes Babyloniens: Darius.","","","","","Achemenet","","(Website)"
"Briant, Pierre.","Textes Grecs d’Asie Mineure.","Achemenet.com.","","","","","","(Website)"
"Stempien; Marek;  Jagersma, Bram.","Texts 14-45 from: F.M. Fales ""Prima dell' alfabeto"" Venezia 1989.","","","","Los Angeles","Cuneiform Digital Library Initiative","","(Website)"
"","Thallon Hill Papers:  1899-1954.","","","","Athens","The American School of Classical Studies at Athens","","(Website)"
"Podella, Thomas.","Theatralität.","","","","","","","(Website)"
"","The Theban Mapping Project.","","","","","The Theban Mapping Project","1997-2002.","(Website)"
"The Theban Mapping Project.","Theban Necropolis.","","","","","","","(Website)"
"Miller, William Max.","The Theban Royal Mummy Project.","","","","","","","(Website)"
"Piccione, Peter.","Theban Tombs Publication Project: The Tombs of Ahmose (no. 121) and Rây (no. 72).","","","","","University of Charleston, S. C.","2001.","(Website)"
"Van Eynde, Tom.","Thebes Photographic Project.","","","","","","","(Website)"
"Lewis, Theodore J.","Theodore J. Lewis.","","","","","","","(Website)"
"","Theodore Woolsey Heermance Papers:  1893-1905.","","","","Athens","The American School of Classical Studies at Athens","","(Website)"
"","Theoi Classical E-Texts Library.","","","","","","","(Website)"
"School of Theology at University of Innsbruck.","THEOLDI: Documentation of Theological and Interdisciplinary Literature.","","","","","","","(Website)"
"Manning, Sturt.","The Thera (Santorini) Volcanic Eruption and the Absolute Chronology of the Aegean Bronze Age.","","","","","","1999.","(Website)"
"Thesaurus Indogermanischer Text- und Sprachmaterialien [TITUS].","Thesaurus Indogermanischer Text- und Sprachmaterialien [TITUS].","","","","","","","(Website)"
"Thesaurus Indogermanischer Text- und Sprachmaterialien [TITUS].","Thesaurus Indogermanischer Text- und Sprachmaterialien [TITUS].","","","","","","","(Website)"
"","Thesaurus Linguae Aegyptiae (TLA).","","","","Berlin","Berlin-Brandenburgische Akademie der Wissenschaften","","(Website)"
"","Thesaurus Linguae Grecae:  A Digital Library of Greek Literature.","","","","Irvine","University of California, Irvine","","(Website)"
"","Thesaurus Linguae Grecae:  Archiv für Griechische Lexikographie gegründet 1944 von Bruno Snell  an der Universität Hamburg / Archive  for Greek Lexicography  founded 1944 by Bruno Snell  at the University of Hamburg.","","","","Hamburg","Universität Hamburg","","(Website)"
"Getty Information Institute.","Thesaurus of Geographic Names.","","","","","","","(Website)"
"abes: agence bibliographique de l''enseignement supérieur.","TheseNet : catalogue web des thèses soutenues en France.","","","","","","","(Website)"
"THOTHWEB.","THOTHWEB - Visite virtuelle accompagnée des références du Porter & Moss.","","","","","","","(Website)"
"ThotM Éditions.","ThotM Éditions.","","","","","","","(Website)"
"THOTWEB.","THOTWEB - Actualités.","","","","","","","(Website)"
"THOTWEB.","THOTWEB - BIBLIOTHEQUE.","","","","","","","(Website)"
"THOTWEB.","THOTWEB - Encyclopédie.","","","","","","","(Website)"
"THOTWEB.","THOTWEB - Visite virtuelle accompagnée des références du Porter & Moss.","","","","","","","(Website)"
"de Spens, Renaud.","Thotweb Égyptologie.","","","","","","1997 -.","(Website)"
"THOTWEB.","THOTWEB Portail.","","","","","","","(Website)"
"THOTWEB.","THOTWEB Professionnel.","","","","","","","(Website)"
"Ludvigsen, Børre.","A thousand pictures from Lebanon - July / August 1995.","","","","","","1995.","(Website)"
"Postgate, J. N.","The threat to world heritage in Iraq.","","","","","","","(Website)"
"University of Richmond [VA], Classics Department.","Ti Ameny Net.","","","","","","1997.","(Website)"
"","Tilbeshar et la vallée du Sajour (Chalcolithique, Bronze et Moyen-Âge).","","","","Paris","Ministère des Affaires étrangères:","","(Website)"
"","TIMEA:  Travellers in the Middle East Archive.","","","","Houston","Rice University","","(Website)"
"","Tiyana / Kemerhisa.","","","","","Topografia antica, Prospezioni Geofisiche, UNIVERSITA DEGLI STUDI DI PADOVA, Ministero degli Affari Esteri - Italia, Ministero degli Affari Esteri - Italia","","(Website)"
"Hickey, Todd.","Todd Hickey.","","","","Berkeley","University of California","","(Website)"
"The Archaeological Museum of Milan.","The Tomb of Harwa: The Official Harwa Web Site..","","","","","","","(Website)"
"Reeder, Greg.","The Tomb of Niankhkhnum and Khnumhotep.","","","","","","","(Website)"
"Strudwick, Nigel.","The Tomb of Senneferi (TT99).","","","","","","1997-2001.","(Website)"
"","TOPLUMSAL ARKEOLOJ&#304; PLATFORMU - PLATFORM for SOCIAL ARCHAEOLOGY (P4SA).","","","","","","","(Website)"
"Malek, Jaromir assisted by Diana Magee and Elizabeth Miles.","Topographical Bibliography of Ancient Egyptian Hieroglyphic Texts, Statues, Reliefs, and Paintings. Series started by Bertha Porter and Rosalind L.B. Moss, assisted by Ethel W. Burney.","","","","","Griffith Institute","2000.","(Website)"
"Malek, Jaromir assisted by Diana Magee and Elizabeth Miles.","Topographical Bibliography of Ancient Egyptian Hieroglyphic Texts, Statues, Reliefs, and Paintings: Introduction to the online database of Objects of Provenance Not Known: Statues.","","","","","Griffith Institute","2000.","(Website)"
"Malek, Jaromir assisted by Diana Magee and Elizabeth Miles.","Topographical Bibliography of Ancient Egyptian Hieroglyphic Texts, Statues, Reliefs, and Paintings: online database of Objects of Provenance Not Known: Statues.","","","","","Griffith Institute","2000.","(Website)"
"The Ministry of Tourism, Egypt and The Egyptian Tourist Authority.","Tour Egypt.","","","","","","","(Website)"
"Stein, Kenneth J.","Tour of Egypt.","","","","","","","(Website)"
"Pfann, Stephen J.","Towards an English Edition of de Vaux's Notes: Progress update from Stephen J. Pfann.","","","","","École biblique et archéologique française de Jérusalem","","(Website)"
"George, Andrew.","The Tower of Babel: Archaeology, History and Cuneiform Texts.","Archiv fuer Orientforschung.","51","","","SOAS Research Online","","(Website)"
"Transactions of the American Philological Society [TAPA].","Transactions of the American Philological Society [TAPA].","","","","","","","(Website)"
"TRANSEUPHRATENE.","TRANSEUPHRATENE.","","","","","","","(Website)"
"Sommerfeld, Walter.","Transliterationen und Kollationen von Texten der Akkade-Zeit (TKTA).","","","","Marburg","Universität Marburg","","(Website)"
"","Transoxiana Preprint Series: Estudios y Reportes Preliminares.","","","","","Transoxiana: Journal Libre de Estudios Orientales","","(Website)"
"Matthieu, Bernard.","Travaux de l'Institut Français d'Archéologie Orientale en 2001-2002.","","","","","Institut Français d'Archéologie Orientale du Caire","","(Website)"
"Matthieu, Bernard.","Travaux de l'Institut Français d'Archéologie Orientale en 2002-2003.","","","","","Institut Français d'Archéologie Orientale du Caire","","(Website)"
"Matthieu, Bernard.","Travaux de l'Institut Français d'Archéologie Orientale en 2003-2004.","","","","","Institut Français d'Archéologie Orientale du Caire","","(Website)"
"Pantalacci, Laure.","Travaux de l'Institut Français d'Archéologie Orientale en 2004-2005.","","","","","Institut Français d'Archéologie Orientale du Caire","","(Website)"
"Travel-Library.com.","Travel-Library.com: Africa.","","","","","","","(Website)"
"Travel-Library.com.","Travel-Library.com: Middle East.","","","","","","","(Website)"
"","Traveling to Jerusalem.","","","","Pueblo","Colorado State University","1997-.","(Website)"
"","Travellers in Egypt.","","","","","Travellers in Egypt","2004-.","(Website)"
"","Travels in Southeastern Europe.","","","","Ann Arbor","University of Michigan","","(Website)"
"Humm, Alan.","Treaties and Legal Contracts from the Ancient Near East..","","","","","","1995.","(Website)"
"","Trismegistos.","","","","Leuven","and Multiculturalism in Graeco-Roman Egypt","","(Website)"
"","Trismegistos Online Publications (TOP).","","","","Leuven","and Multiculturalism in Graeco-Roman Egypt","","(Website)"
"","Trismegistos Places: Egypt 'from Elephantine to Sembehdet.","","","","","","","(Website)"
"TRKNWS-L.","TRKNWS-L.","","","","","","","(Website)"
"Given, Michael , Vasiliki Kassianidou, A. Bernard Knapp, Jay Noller, Hugh Corley & Luke Sollars.","Troodos Archaeological and Environmental Survey Project.","","","","","The Arts and Humanities Data Service","2007.","(Website)"
"van den Berg, Hans and Strudwick, Nigel.","The Trumpet of Tutankhamun.","","","","","CENTRE FOR COMPUTER-AIDED EGYPTOLOGICAL RESEARCH","","(Website)"
"Strudwick, Nigel.","The Trumpets of Tutankhamun [Hypercard stack].","","","","","","","(Website)"
"Kessler, Dieter.","TUNA EL - GEBEL : Egyptological Bibliography.","","","","","University of Munich","2000.","(Website)"
"Basello, Gian Pietro.","Tuppime & CTML.","","","","","","2000.","(Website)"
"Turkey, Republic of.","Turkey, Republic of.","","","","","","","(Website)"
"Malek, Jaromir, with Jonathan Moffett (Design) and Sue Hutchison, Elizabeth Miles, Diana Magee (Scanning and transcript).","Tutankhamun: Anatomy of an Excavation.","","","","","Griffith Institute","2001.","(Website)"
"","Tutankhamun: Anatomy of an Excavation.","","","","Oxford","Griffith Institute, Ashmolean Museum","","(Website)"
"NACAL: The North American Conference on Afro-AsiaticLinguistics.","Twenty-Fifth Annual Meeting of NACAL: The North American Conference on Afro-AsiaticLinguistics.","","","","","","1997.","(Website)"
"","U.S. Committee of the Blue Shield.","","","","","","","(Website)"
"","U.S. Epigraphy Project.","","","","Providence","Brown University","","(Website)"
"","UCLA Encyclopedia of Egyptology.","","","","Los Angeles","University of California","","(Website)"
"","UCLA Encylopedia of Egyptology (UEE).","","","","Los Angeles","eScholarship initiative of the California Digital Library, UCLA","2008.","(Website)"
"Donbaz , Veysel.","ud-ul-li-a-ta: The International Website of Veysel Donbaz.","","","","","","","(Website)"
"Banco de Datos Filológicos Semíticos Noroccidentales: Sapanu: Publicaciones en Internet.","Ugarit.","","","","","","","(Website)"
"","UGARIT discussion group.","","","","","Yahoo Groups","","(Website)"
"Dietrich, Manfried L. G. and Oswald Loretz.","Ugarit-Forschungsstelle.","","","","","Institut für Altorientalische Philologie und Vorderasiatische Altertumskunde","2001.","(Website)"
"","Ugarit-Forschungsstelle (Institut für Altorientalische Philologie und Vorderasiatische Altertumskunde).","","","","","","","(Website)"
"","Ugarit-Verlag.","","","","Münster","Ugarit-Verlag","","(Website)"
"Snyder, Dean A.","Ugaritic for Unicode.","","","","","","","(Website)"
"Rives, Stephen S.","Ugaritic Translation Software.","","","","","Stephen S. Rives","2005.","(Website)"
"Studium Biblicum Franciscanum in Jerusalem.","Umm al-Rasas - Kastron Mefaa.","","","","","","","(Website)"
"de Vries, Bert.","Umm el-Jimal.","","","","","","","(Website)"
"Basello, Gian Pietro.","Un bassorilievo ed un avorio: descrizione e confronto di un bassorilievo neo-ittita e un avorio neo-assiro.","","","","","","2000.","(Website)"
"Basello, Gian Pietro.","Un giorno... molte date.","","","","","","2000.","(Website)"
"Poidebard, A..","Un grand port disparu: Tyr: recherches aériennes et sous-marines, 1934-1936.","","","","","","1996.","(Website)"
"Cersósimo, Alejandra.","Una Isis Tyche y una Cabeza Femenina Egipcias, en el Museo Nacional de Arte Oriental, Buenos Aires.","Transoxiana Preprint Series: Estudios y Reportes Preliminares.","1","","","Transoxiana: Journal Libre de Estudios Orientales","","(Website)"
"Monella, Paolo.","Una piccola guida sugli strumenti per la ricerca classicistica.","","","","","","","(Website)"
"","Undena Publications.","","","","","","","(Website)"
"Combined Caesarea Expeditions.","Underwater Excavations of Herod''''s Harbor.","","","","","","","(Website)"
"","Undroit-L Discussion Group.","","","","","www.classicalcoins.com","","(Website)"
