"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Strudwick, Nigel.","The Tomb of Senneferi (TT99): Report on the work of the University of Cambridge Theban Mission 1998.","","","","","","1998.","(Article)"
"Strudwick, Nigel.","The Tomb of Senneferi (TT99): Report on the work of the University of Cambridge Theban Mission 1999.","","","","","","1999.","(Article)"
"Strudwick, Nigel.","The Tomb of Senneferi (TT99): Report on the work of the University of Cambridge Theban Mission 2000.","","","","","","2000.","(Article)"
"Strudwick, Nigel.","The Tomb of Senneferi (TT99): Report on the work of the University of Cambridge Theban Mission 2001.","","","","","","2001.","(Article)"
"Shaw, Roberta and Pinch-Brock, Lyla.","Tomb with a View: A Short Epigraphic Season in Thebes.","Royal Ontario Museum Archaeological Newsletter,","3","3","","","1996.","(Article)"
"Rohter, Sonia Amaral.","The Tomba delle Leonesse and the Tomba dei Giocolieri at Tarquinia.","","","","Providence","Institute for Archaeology and the Ancient World, Brown University","1999.","(Article)"
"Williamson, Lora.","Too Much Specialization Leading To Too Few Practical Abilities? Realistic Views Of The Classics BA/BS.","","","","","","","(Article)"
"Gmirkin, Russell.","Tool Slippage and the Tel Dan Inscription.","Scandinavian Journal of the Old Testament, 16 (2002) 293-302,","","","","Biblical Theology","2005.","(Article)"
"Edmunds, Lowell;  Werner, Shirley.","Tools of the Trade for the Study of Roman Literature.","","","","","Rutgers Classics","","(Article)"
"Bagnall, Roger S.","The Toparch Leon and his Archive.","GRBS 15 (1974) 215-20.","","","New York","Columbia University","","(Article)"
"Seeden, Helga.","A Tophet in Tyre.","Berytus,","39","","Beirut","AUB","1991.","(Article)"
"Zólyomi, Gábor.","Topicalized and external possessors in Sumerian.","Syntax of the World's Languages (SWL 1): Leipzig (Germany), 5-8 August 2004,","","","Leipzig","University of Leipzig   and   Max Planck Institute for Evolutionary Anthropology","2004.","(Article)"
"Lafont, Bertrand.","The Toponym Ligri.ki.","Cuneiform Digital Library Bulletin (CDLB),","2002","3","","","2002.","(Article)"
"Mazzini, Giovanni.","The torture of Mot. For a reading of KTU 1.6 V 30-35.","Studi Epigrafici e Linguistici sul Vicino Oriente Antico (SEL).","","","","Studi Epigrafici e Linguistici sul Vicino Oriente Antico (SEL)","","(Article)"
"Espenak, Fred.","The Total Solar Eclipse of -0762 Jun 15.","","","","","The Caeno Foundation","","(Article)"
"Alonso Schökel, Luis.","Toward a Dramatic Reading of the book of Job.","Semeia 07: Studies in the Book of Job.","","","","","","(Article)"
"Penner, Ken.","Toward a Method of Tagging Hebrew Tense, Aspect, and Mood.","","","","","","","(Article)"
"Wesselius, Jan Wim.","Towards a New History of Israel.","Journal of Hebrew Scriptures,","3","","","","2000-2001.","(Article)"
"Rollefson, Gary O. and Zeidan Kafafi.","The Town of &rsquo;Ain Ghazal.","&rsquo;Ain Ghazal Excavation Reports: Symbols at &rsquo;Ain Ghazal.","1","","Irbid, Jordan","Yarmouk University Press","","(Article)"
"Polcyn, Marek.","TP area archaeobotany.","ÇATALHÖYÜK 2001 ARCHIVE REPORT.","","","","Çatalhöyük Research Project","","(Article)"
"Pawlowska, Kamilla.","TP area Faunal remains.","ÇATALHÖYÜK 2001 ARCHIVE REPORT.","","","","Çatalhöyük Research Project","","(Article)"
"Kabacinski, Jacek.","TP Area Lithic Assemblages. A preliminary report.","ÇATALHÖYÜK 2001 ARCHIVE REPORT.","","","","Çatalhöyük Research Project","","(Article)"
"Pérez Die, María del Carmen.","TRABAJOS DE LA MISION ARQUEOLÓGICA ESPAÑOLA EN EHNASYA EL MEDINA (HERACLEÓPOLIS MAGNA).  BALANCE DE CATORCE CAMPAÑAS DE EXCAVACION.","Sapanu. Publicaciones en Internet II (1998).","","","","","","(Article)"
"Sourouzian, Hourig; Rainer Stadelmann; Myriam Seco Álvarez.","Trabajos de la misión de los colosos de Memnon y del templo de Amen-hetep (Amenofis) III en Kôm el-Hettan (2002-2003).","ISIS : Boletin Español de Investigación Egiptológica.","","","","","","(Article)"
"Razmjou, Shahrokh.","Traces of Paint on the Statue of Darius.","ARTA:  Achaemenid Research on Texts and Archaeology.","2002","003","Paris","Achemenet","","(Article)"
"Maul, Stefan.","Tracing Assyrian Scholarship.","Stanford Presidential Lectures and Symposia in the Humanities and Arts,","","","","","1997.","(Article)"
"Berg, Emmett;  Woodville, Louisa.","Tracking Lost Empires A New Database Documents Iraqi Sites.","Humanities,","","","Washington DC","National Endowment for the Humanities","2004.","(Article)"
"Vita, Juan Pablo.","TRADUCCIÓN Y LENGUA VERNÁCULA EN EL MEDITERRÁNEO ORIENTAL DEL BRONCE FINAL.","Sapanu. Publicaciones en Internet II (1998).","","","","","","(Article)"
"Koenen, Ludwig.","Traianos Gagos Obituary.","","","","Ann Arbor","University of Michigan","2010.","(Article)"
"Rosmorduc, Serge.","Traitement automatique du langage naturel en moyen égyptien.","","","","","","","(Article)"
"Barns, J. W. B. and Smither, P. C..","Transcribed hieratic documents in the archive of the Griffith Institute.","","","","","","2000.","(Article)"
"Mitchell, Christine.","Transformations in Meaning: Solomon's Accession in Chronicles.","The Journal of Hebrew Scriptures,","4","","","","2003.","(Article)"
"Hanson, K. C..","Transformed on the Mountain Ritual Analysis and the Gospel of Matthew.","Semeia 67,","","","","","1994[95].","(Article)"
"Espenak, Fred.","Transits of Venus: Six Millennium Catalog: 2000 BCE to 4000 CE.","","","","","NASA/Goddard Space Floght Center","","(Article)"
"Abdel-Messih, Marie-Thérèse.","Translating Silence/Traversing Death.","Ephemera:  Critical Dialogues on Organization.","3","1","","","","(Article)"
"Sarr, John.","Translation and Commentary of the Hieroglyphic Inscriptions on the Late 21st Dynasty Egyptian Coffin and Lid in the Burke Museum.","","","","","","2001.","(Article)"
"Mann, Theodore H..","Translation Problems in the KJV New Testament.","Journal of Biblical Studies,","1","1","","","2001.","(Article)"
"Anonymous.","The Travels of Sir John Mandeville.","","","","","","","(Article)"
"Adams, Robert McC.","Treasures and Prospects: Remarks for the Oriental Institute’s Seventy-Fifth Anniversary: 1994-95 Oriental Institute Annual Report.","","","","","","","(Article)"
"Malek, Jaromir.","Treasures of Egypt. Textiles from the Czech and Moravian Collections 1999..","","","","","","2000.","(Article)"
"Ramazan-nia, Nersi.","Treasures of Lake Hamun (Kuh-e Khwaja).","The Iranian,","9","","","","1997.","(Article)"
"Clines, David J. A..","Tree of Knowledge and the Law of Yahweh (Psalm 19), The.","On the Way to the Postmodern: Old Testament Essays 1967-1998,","2","","Sheffield","Sheffield Academic Press","1998.","(Article)"
"Sasson, Victor.","THE TRIAL ON TRIAL And UNHOLY HOAXES.","","","","","","29th December, 2008.","(Article)"
"Melchert, H. Craig.","The Trilingual Inscription of the Letoon:  Lycian Version.","","","","","Achemenet","","(Article)"
"Ritner, Robert K.","Tutankhamun for the Twenty-first Century: Modern Misreadings of an Ancient Culture.","The following text was delivered at the first inaugural celebration for incoming University of Chicago President Robert J. Zimmer, hosted by the Chicago Society at the Field Museum of Natural History, Thursday, October 26, at 7:30 PM,","","","Chicago","The Oriental Institute","2006.","(Article)"
"Lundén, Staffan.","TV review: NRK (Norway), Skriftsamleren [The Manuscript Collector].","Culture Without Context.","16","","","","","(Article)"
"Doole, Jenny.","TV Review:  The Mystery of the Persian Mummy, Horizon, BBC2, 20 September 2001.","Culture Without Context.","9","","","","","(Article)"
"Terrace, E. L. B..","Two Amarna Reliefs.","BMFA,","60","322","","","1962.","(Article)"
"Heltzer, Michael.","Two Ancient West Semitic Seals.","Studi Epigrafici e Linguistici sul Vicino Oriente Antico (SEL).","","","","Studi Epigrafici e Linguistici sul Vicino Oriente Antico (SEL)","","(Article)"
"Smith, W. S..","Two Archaic Egyptian Sculptures.","BMFA,","65","340","","","1967.","(Article)"
"Goldberg, J..","Two Assyrian Campaigns against Hezehiah and Later Eight Century Biblical Chronology.","Biblica,","80","","","","1999.","(Article)"
"Bagnall, Roger S.","Two Byzantine Legal Papyri in a Private Collection.","Studies in Roman Law in Memory of A. Arthur Schiller (CSCT 13, Leiden 1986) 1-9.","","","New York","Columbia University","","(Article)"
"McCorriston, Joy  & Eric Oches.","Two Early Holocene check dams from Southern Arabia.","Antiquity,","76","290","","","december 2001.","(Article)"
"Dunham, D..","Two Egyptian Portraits.","BMFA,","35","211","","","1937.","(Article)"
"Maravelia, Amanda-Alice.","Two Faience Shabtis from the Egyptian Collection at the Benaki Museum.","Mouseio Benaki, 2, 2002 [2003], pp. 19-24.","","","","","","(Article)"
"Bagnall, Roger S.; Worp, K. A.","Two Fourth-Century Papyri in Bologna.","ZPE 52 (1983) 247-55.","","","New York","Columbia University","","(Article)"
"Bothmer, B. V..","Two Heads of the New Kingdom.","BMFA,","47","","","","1949.","(Article)"
"Bagnall, Roger S.","Two Linguistic Notes on Ostraka from Mons Claudianus.","Cd'E 72 (1997) 341-44.","","","New York","Columbia University","","(Article)"
"Rowe, L. E..","Two Mastaba Chambers.","BMFA,","8","45","","","1910.","(Article)"
"Bagnall, Roger S.; Worp, K. A.","Two Nominations of Goldsmiths to Collect Taxes.","ZPE 59 (1985) 67-70.","","","New York","Columbia University","","(Article)"
"Betoret, Carlos.","Two Odonata Citations in Ancient Mesopotamian Literature.","bugbios.com,","1","","","","1993.","(Article)"
"Dunham, D. and Eaton, E. S..","Two Parallels to Ancient Egyptian Scenes.","BMFA,","35","210","","","1937.","(Article)"
"Dunham, D..","Two Pieces of Furniture from the Egyptian Sudan.","BMFA,","46","266","","","1948.","(Article)"
"Dunham, D..","Two Recent Installations in the Egyptian Galleries.","BMFA,","39","231","","","1941.","(Article)"
"Ross, David.","The Two Samuels.","","","","","","","(Article)"
"Fazzini, Richard.","Two Semi-Erased Kushite Cartouches in the Precinct of Mut at South Karnak.","Preprint of a contribution to a volume of essays in Memory of William Murnane. The projected title of the book is:,","","","Memphis","University of Memphis","2007.","(Article)"
"Johnson, Cale.","Two Ur III Tablets from the Tulare County Library.","Cuneiform Digital Library Bulletin (CDLB),","2004","2","","","2004.","(Article)"
"Widell, Magnus.","Two Ur III Texts from Umma: Observations on Archival Practices and Household Management.","Cuneiform Digital Library Journal (CDLJ),","2009","6","Los Angeles","Cuneiform Digital Library Initiative (CDLI)","2009.","(Article)"
"Meyer, Carol.","Two Weeks In The Egyptian Desert: The Bir Umm Fawakhir Project, January 1992.","The Oriental Institute News and Notes.","","","Chicago","Oriental Institute","","(Article)"
"Erhart Graefe.","Über die Determinanten des Pyramidenbaus bzw.: Wie haben die Alten Ägypter die Pyramiden erbaut?.","Manuskript aus dem Jahre 1998,,","","","","","1997.","(Article)"
"Luther, Andreas.","Überlegungen zur defectio der östlichen Satrapien vom Seleucidenreich.","Göttinger Forum für Altertumswissenschaft (GFA),","2","","","","1999.","(Article)"
"Pardee, Dennis.","Ugarit Ritual Texts.","The Oriental Institute News and Notes.","","","Chicago","Oriental Institute","","(Article)"
"Peri, Chiara.","The Ugaritic Poems of Keret and Aqhat: A Bibliography.","","","","","Associazione Orientalisti","2004.","(Article)"
"Vanséveren, Sylvie.","Ullikummi: Hittite Cuneiform Fonts for Macintosh and Windows.","","","","Mainz","Hethitologie Portal","2004.","(Article)"
"Blázquez, J.M..","ÚLTIMAS APORTACIONES A LOS ORÍGENES DE LA COLONIZACIÓN FENICIA DE OCCIDENTE.","Sapanu. Publicaciones en Internet II (1998).","","","","","","(Article)"
"Pons Mellado, Esther.","Últimos descubrimientos en el yacimiento arqueológico de Oxirrinco (El-Bahnasa), Egipto.","ISIS : Boletin Español de Investigación Egiptológica.","7","1","","","","(Article)"
"Momani, Ahmad and Michael Horstmanshof.","Umm El- Jimal Area R 1994 Field Season.","Annual of the Department of Antiquities of Jordan,","39","","Amman","","1995.","(Article)"
"de Vries, Bert.","Umm el-Jimal.","The Oxford Encyclopedia of Archaeology in the Near East,","","","Oxford","Oxford University Press","1997.","(Article)"
"de Vries, Bert.","The Umm el-Jimal Project, 1972-1977.","Annual of the Department of Antiquities of Jordan,","26","","Amman","","1982.","(Article)"
"de Vries, Bert.","The Umm El-Jimal Project, 1981-1992.","Annual of the Department of Antiquities of Jordan,","37","","Amman","","1993.","(Article)"
"de Vries, Bert.","The Umm El-Jimal Project, 1993 and 1994 Field Seasons.","Annual of the Department of Antiquities of Jordan,","39","","Amman","","1995.","(Article)"
"de Vries, Bert.","UMM EL-JIMAL: Gem of the Black Desert.","Al-Kutba,","","","Amman","","1990.","(Article)"
"Gabolde, Luc.","Un assemblage au nom d'Amenemhat Ier dans les magasins du temple de Louxor.","Preprint of a contribution to a volume of essays in Memory of William Murnane. The projected title of the book is:,","","","Memphis","University of Memphis","2007.","(Article)"
"Petit, Thierry.","Un dépôt de fondation au « palais » d'Amathonte.","Bulletin de Correspondance Hellénique 113 (1989) 135-148.","","","Paris","Archive ouverte en Sciences de l'Homme et de la Société - CNRS","","(Article)"
"Anselin, Alain.","Un modèle zoomorphe d'orientation spatiale et temporelle en égyptien ancien.","BASADE n°3, 2004,","","","","Culture Diff'","2004.","(Article)"
"Sauren, Herbert.","Un procès de calomnie, époque préromaine avant la lex Julia. Un seigneur accuse son ancien serviteur.","Revue Internationale des Droits de l'Antiquité, LI-2004 (3 Série). pp. 1-21,","","","","JIIA Eprints Repository","2004.","(Article)"
"Meyers, Eric.","Un-provenanced, Unauthenticated:  Ethics and the Antiquities Market (Grand Rapids / May 2004).","","","","","Biblical Archaeology Society","","(Article)"
"López de la Orden, Mª Dolores.","UNA COLECCIÓN PRIVADA DE GLÍPTICA ORIENTAL EN CÁDIZ.","Sapanu. Publicaciones en Internet II (1998).","","","","","","(Article)"
"Gabolde, Marc.","Under a Deep Blue Starry Sky.","Preprint of a contribution to a volume of essays in Memory of William Murnane. The projected title of the book is:,","","","Memphis","University of Memphis","2007.","(Article)"
"Wilson, David.","Undercover in antiquities.","Culture Without Context,","6","","","","2000.","(Article)"
"Liss, Hanna.","Undisclosed Speech: Patterns of Communication in the Book of Isaiah.","The Journal of Hebrew Scriptures,","4","","","","2003.","(Article)"
"Alam, S.","Une classe ouvrière en Egypte pharaonique: les _merit_..","Revue Internationale de Droits de l'Antiquité, 3e Série, Tome LI 2004, pp. 21-29.","","","","","","(Article)"
"Amélineau, Émile Clément, 1850-1915.","Une famille féodale en Égypte.","","","","Paris","Gallica","","(Article)"
"Charpin, Dominique.","Une figure de la Section: le P. Vincent Scheil (1858-1940).","Conférence d’ouverture de Mme Sophie Démare-Lafont, Paris, Ecole Pratique des Hautes Eudes, Paris, 2002, p. 27-37.","","","","www.digitorient.com","","(Article)"
"Gibson, Stuart.","UNESCO MISSION REPORT: Assessment Of Museums in the Kurdish Region of Iraq, 24 March – 15 April 2009.","","","","","UNESCO","2010.","(Article)"
"Gibson, Stuart.","UNESCO MISSION REPORT: Preliminary Assessment Of Mosul Cultural Museum, Mosul, Iraq, 7 – 9 April 2009.","","","","","UNESCO","2010.","(Article)"
"Farid, Hany; Farid, S.","Unfolding Sennedjem's Tomb.","KMT: A Modern Journal of Ancient Egypt, 12(1):46-59, 2001,","","","","","2001.","(Article)"
"Farid, Hany; Farid, Samir.","Unfolding Sennedjem's Tomb.","From: KMT, vol. 12, no. 1, 2001.","","","","","","(Article)"
"","Unité de langues et de civilisations de la Mésopotamie.","","","","Genève","Université de Genève, Unité de langues et de civilisations de la Mésopotamie","","(Article)"
"Gerstenblith, Patty.","United States v. Schultz.","Culture Without Context: The Newsletter of the Illicit Antiquities Research Centre,","","","Cambridge","Illicit Antiquities Research Centre, McDonald Institute for Archaeological Research","2004.","(Article)"
"Clines, David J. A..","Universal Dominion in Psalm 2?.","On the Way to the Postmodern: Old Testament Essays 1967-1998,","2","701-707","Sheffield","Sheffield Academic Press","1998.","(Article)"
"Yener, Aslihan; Harrison, Timothy P.;  Pamir, Hatice.","University of Chicago, Oriental Institute 2000 Yili Hatay Aççana, Tayinat Höyükleri ve Samandagi Yüzey Arastirmalari [Exerpted from].","","","","Toronto","Tayinat Archaeological Project, University of Toronto","","(Article)"
"Strange, James F. and Longstaff, Thomas R. W..","The University of South Florida Excavations at Sepphoris, Israel: Report of the Excavations: 14 June-15 July, 1994.","","","","","","1994.","(Article)"
"Strange, James F. and Longstaff, Thomas R. W..","The University Of South Florida Excavations at Sepphoris, Israel: Report of the Excavations: 3 May-18 July, 1993.","","","","","","1994.","(Article)"
"Cagle, Anthony J.","University of Washington 1994 Fayum Project:NARCE Report.","","","","","","","(Article)"
"Rendsburg, Gary A.","Unlikely Heroes:  Women as Israel.","Bible Review.","","","","","","(Article)"
"Wishna, Victor.","Unlocking the Power of Myth.","Humanities,","26","3","Washington DC","National Endowment for the Humanities","2005.","(Article)"
"Kraft, Robert A.","An Unpublished Coptic Sahidic Psalter Codex at The University Museum in Philadelphia: A Preliminary Report.","ARMENIAN AND BIBLICAL STUDIES,","","","Jerusalem","St. James Press","1976.","(Article)"
"Watts, James W.","The Unreliable Narrator of Job.","From The Whirlwind: Essays on Job, Hermeneutics and Theology in Memory of Jane Morse, ed.Corrine Patton, Steven Cook, & James Watts (JSOTSup Series 336, London: Sheffield Academic Press, 2001), pp. 168-180.","","","","","","(Article)"
"West, Stephanie.","Unremitting Activity: Herodotus’ Mycerinus and Zenon’s Correspondents.","Zeitschrift für Papyrologie und Epigraphik,","123","","","","1998.","(Article)"
"Monaco, Salvatore F.","Unusual Accounting Practices in Archaic Mesopotamian Tablets.","Cuneiform Digital Library Journal (CDLJ),","2005","1","Los Angeles","Cuneiform Digital Library Initiative (CDLI)","2005.","(Article)"
"Huddlestun, John R..","Unveiling the Versions: The Tactics of Tamar in Genesis 38:15.","Journal of Hebrew Scriptures,","3","","","","2000-2001.","(Article)"
"Anderson, Sean Eron; Levoy , Marc.","Unwrapping and Visualizing Cuneiform Tablets.","","","","Stanford","Stanford Computer Graphics Laboratory","","(Article)"
"Elman, Yaakov.","""Up to the Ears"" in Horses Necks (B.M. 108a): On Sasanian Agricultural Policy and Private ""Eminent Domain"".","Jewish Studies, an Internet Journal (JSIJ).","3","","Ramat-Gan","Faculty of Jewish Studies, Bar-Ilan University","","(Article)"
"Kraft, Robert A..","Update on Possible Chinese Connection. (in the Dead Sea Scrolls).","","","","","","1997.","(Article)"
"Elayi, Josette.","An Updated Chronology of the Reigns of Phoenician Kings during the Persian Period (539-333 BCE), Trans 32, 2007,.","Preprint from Transeuphratene 32 (2007),","","","Paris","Digitorient","2006.","(Article)"
"Shanks, Hershel.","Update—Finds or Fakes? Is BAR a “Foe”? Hershel Shanks Replies to Jim West.","Biblical Archaeology Society  - Only Online.","","","Washington DC","Biblical Archaeology Society","","(Article)"
"Pinker, Aron.","Upon an Attack in Nahum 2:2.","The Journal of Hebrew Scriptures,","4","","","","2003.","(Article)"
"Widell, Magnus.","The Ur III calendar(s) of Tu¯ram-ili¯.","Cuneiform Digital Library Journal (CDLJ),","2003","2","Los Angeles","Cuneiform Digital Library Initiative (CDLI)","2003.","(Article)"
"Englund, R. K.","The Ur III Collection of the CMAA.","Cuneiform Digital Library Journal (CDLJ),","2002","1","Los Angeles","Cuneiform Digital Library Initiative (CDLI)","2002.","(Article)"
"Johnson, J. Cale.","The Ur III Tablets in the Valdosta State University Archives.","Cuneiform Digital Library Journal (CDLJ),","2006","2","Los Angeles","Cuneiform Digital Library Initiative (CDLI)","2006.","(Article)"
"George, Andrew.","Ur-Namma B 71.","Nouvelles assyriologiques brèves et utilitaires.","","4 no. 72","","SOAS Research Online","","(Article)"
"Curvers, Hans and Barbara Stuart.","Urban Archeology in Beirut: A Preliminary Report.","","","","","","1995.","(Article)"
"Shokeir, A. A.; Hussein, M. I.","The urology of Pharaonic Egypt.","BJU International.","84","7","","","","(Article)"
"Petit, Thierry.","Usage de la coudée dans l'architecture palatiale de Chypre au premier millénaire.","Ktema, civilisations de l'Orient, de la Grèce et de Rome antiques 25 (2000) p. 173-189, 2 pl..","","","Paris","Archive ouverte en Sciences de l'Homme et de la Société - CNRS","","(Article)"
"Schubert, P..","The Use and Function of Psalms from Qumran: Revisiting the Question.","The Orion Center for the Dead Sea Scrolls and Associated Literature,","","","","","2000.","(Article)"
"Schuh, Russell G.","The use and misuse of language in the study of African history.","Ufahamu 25(1):36-81,","","","","","1997.","(Article)"
"Stone, Michael E..","The Use of Computers in the Edition of the Armenian Biblical Texts.","Ioudaios Articles.","","","","","","(Article)"
"Ashment, Edward.","The Use of Egyptian Magical Papyri to Authenticate the Book of Abraham..","","","","","","","(Article)"
"Weren, W.J.C..","The Use of Isaiah 5,1-7 in the Parable of the Tenants (Mark 12,1-12; Matthew 21,33-46).","Biblica,","79","","","","1998.","(Article)"
"Christopherson, Gary L.; Patrick Barabe; Peter S. Johnson.","Using ARCGRID software's Pathdistance Function to Model Catchment Zones for Archaeological Sites on the Madaba Plain, Jordan.","ESRI GIS and Mapping Software: Online Papers on GIS in Archaeology.","","","","ESRI GIS and Mapping Software","","(Article)"
"Ford, Alan and Watson, Barbara.","Using Hypertext Courseware to Teach the New Testament.","Computers & Texts,","","13","","","1996.","(Article)"
"Holloway, R. Ross; Susan S. Lukesh.","Ustica : Report on the Excavations of the Bronze Age Site of I Faraglioni 1999.","","","","Providence","Institute for Archaeology and the Ancient World, Brown University","1999.","(Article)"
"Haase, Ingrid M.","Uzzah's Rebellion.","The Journal of Hebrew Scriptures,","5","","","","2004.","(Article)"
"Hollenback, G. M..","The Value of Pi and the Circumference of the ""Molten Sea"" in 3 Kingdoms 7,10.","Biblica,","79","","","","1998.","(Article)"
"Clines, David J. A..","Varieties of Indeterminacy.","On the Way to the Postmodern: Old Testament Essays 1967-1998,","1","126-37","Sheffield","Sheffield Academic Press","1998.","(Article)"
"Bagnall, Roger S.; Rives, James B.","Vegetable Seed Oil is Sesame Oil.","Chronique d'&Eacute;gypte 75 (2000) 133-35.","","","New York","Columbia University","","(Article)"
"Gurzadyan, V. G.","The Venus Tablet and Refraction.","Akkadica, v.124 (2003), pp.13-17.","","","","arXiv.org","","(Article)"
"Penner, Ken.","Verb Form Semantics in Qumran Sectarian Texts:  Hebrew Tense, Aspect, and Modality between the Bible and the Mishnah.","","","","","","","(Article)"
"Penner, Ken.","Verb Form Semantics in the Rule of the Congregation:  Hebrew Tense, Aspect, and Modality between the Bible and the Mishnah.","","","","","","","(Article)"
"Clines, David J. A..","Verb Modality and the Interpretation of Job 4.20-21.","On the Way to the Postmodern: Old Testament Essays 1967-1998,","2","748-51","Sheffield","Sheffield Academic Press","1998.","(Article)"
"Arnst, Caris-Beatrice.","Vernetzung. Zur Symbolik des Mumiennetzes.","Internet-Beiträge zur Ägyptologie und Sudanarchäologie: IBAES 1 - Die Aegyptische Mumie - ein Phaenomen der Kulturgeschichte.","","","","","","(Article)"
"Arbach, Mounir  ; Rémy Crassard; Holger Hitgen; Lamya Khalidi.","VERS UNE ARCHEOLOGIE PREVENTIVE AU YEMEN.","Chroniques Yéménites 13 (2006) 1-12.","","","","Archive ouverte en Sciences de l'Homme et de la Société","","(Article)"
"Kletter, Raz.","A Very General Archaeologist - Moshe Dayan and Israeli Archaeology.","The Journal of Hebrew Scriptures,","4","","","","2003.","(Article)"
"Stipp, H.-J..","Vier Gestalten einer Totenerweckungserzählung (1 Kšn 17,17-24; 2 Kön 4,8-37; Apg 9,36-42; Apg 20,7-12).","Biblica,","80","","","","1999.","(Article)"
"Chaniotis, Angelos.","Vier kretische Staatsverträge. Verträge zwischen Aptera und Kydonia, einer ostkretischen Stadt und Melos, Olus und Lyttos, Chersonesos und Rhodos.","Chiron 21, 1991, S. 241-264,","","","Heidelberg","Universitätsbibliothek Heidelberg","2008.","(Article)"
"Chaniotis, Angelos.","Vinum Creticum excellens: Zum Weinhandel Kretas.","Münstersche Beiträge zur antiken Handelsgeschichte 7.1, 1988, 62-89,","","","Heidelberg","Universitätsbibliothek Heidelberg","2008.","(Article)"
"Wilkinson, Toby.","Virtual globes, geotagging and global landscapes: visualisation and database technologies in the age of the Internet.","ArchAtlas Workshop 2007: Mapping Human History from Space:  Tells, Routes and Archaeogeography in the Near East: Department of Archaeology, University of Sheffield , SATURDAY, 3rd MARCH 2007,","","","","ArchAtlas","2007.","(Article)"
"Sanders, John C..","Virtual Museum - Technical Information: How We Created The Virtual Museum.","THE ORIENTAL INSTITUTE MUSEUM,","","","","","1997.","(Article)"
"Manuelian, Peter Der.","Virtual Pyramids: The Museum Of Fine Arts, Boston’s Giza Archives Project.","Museums and the Web 2002,","","","","","2002.","(Article)"
"Linville, James R..","Visions and Voices: Amos 7Ð9.","Biblica,","80","","","","1999.","(Article)"
"Oyster, Holly An&rsquo;.","VOICES FROM BELOW: THE UNDERGRADUATE SPEAKS: The Purpose of this Panel: Iacta alea est: the Classics Undergraduate.","","","","","","","(Article)"
"Duenas, Catherine; Friedman, Terry.","Volunteer Program: 2002-2003 Oriental Institute Annual Report.","Oriental Institute 2002-2003 Annual Report,","","","Chicago","Oriental Institute","2003.","(Article)"
"Dueñas, Catherine;  Friedman, Terry.","VOLUNTEER PROGRAM: 2003-2004 Oriental Institute Annual Report.","Oriental Institute 2003-2004 Annual Report,","","","Chicago","Oriental Institute","2004.","(Article)"
"Recke, Matthias.","Vom Nil an die Lahn - die Ägyptiaca der Ludoviciana.","Giessener Universitätsblätter,","37","","Giessen","Universitätsbibliothek Giessen","2003.","(Article)"
"Chaniotis, Angelos.","Von Hirten, Kräutersammlern, Epheben und Pilgern: Leben auf den Bergen im antiken Kreta.","Ktema 16, 1991 [1995], S. 93-109. Reprinted in: G. Siebert (ed.), Nature et paysage dans la pensée et l'environnement des civilisations antiques. Actes du Colloque de Strasbourg, 1992, Paris: De Boccard 1996, S. 91-107,","","","Heidelberg","Universitätsbibliothek Heidelberg","2008.","(Article)"
"","Vorschau auf Heft 2 / Impressum.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"","Vorschau auf Heft 3 / Impressum.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"","Vorschau auf Heft 4 / Impressum.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"","Vorschau auf Heft 5 / Impressum.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Lohwasser, Angelika.","Vorwort.","Internet-Beiträge zur Ägyptologie und Sudanarchäologie Vol. II (IBAES II):  Geschlechterforschung in der Ägyptologie und Sudanarchäologie.","","","","","","(Article)"
"Pinch, Geraldine; Waraksa, Elizabeth A.","Votive Practices.","UCLA Encyclopedia of Egyptology,","","","","eScholarship at California Digital Library","2009.","(Article)"
"Bothmer, B. V..","A Votive Tablet. Ptolemaic Reliefs IV.","BMFA,","51","","","","1953.","(Article)"
"Mabry, Jonathan B. and Palumbo, Gaetano.","The Wadi el-Yabis Excavations and Survey Project.","ASOR Digs 1996: Committee on Archaeological Policy: Reports of Affiliated Projects,","","","","","1996.","(Article)"
"Wright, Katherine Irene and Mohammed Najjar.","Wadi Feinan in the Fourth and Third Millennia BC, Wadi Feinan, Southern Jordan.","","","","","","","(Article)"
"Reeves, M. Barbara and Dudley, Dennine.","Wadi Ramm Recovery Project.","ASOR Digs 1996: Committee on Archaeological Policy: Reports of Affiliated Projects.","","","","","","(Article)"
