"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Foxvog, Daniel Allan.","The Sumerian Ventive.","","","","Berkeley","University if California","1974.","(Book)"
"Veldhuis, Nicolaas.","The Sumerian word na-IZI.","Cuneiform Digital Library Notes (CDLN),","2003","001","Los Angeles","Cuneiform Digital Library Initiative (CDLI)","2003.","(Article)"
"Ebeling, Jarle.","Sumerian word order alterations.","Syntax of the World's Languages (SWL 1): Leipzig (Germany), 5-8 August 2004,","","","Leipzig","University of Leipzig   and   Max Planck Institute for Evolutionary Anthropology","2004.","(Article)"
"","A survey of cuneiform signlists.","","","","Birminghaam","CDP:  Cuneiform Digital Palaeography Project","","(Article)"
"Cunningham, Graham.","The syntax of Sumerian multiword verbs.","Syntax of the World's Languages (SWL 1): Leipzig (Germany), 5-8 August 2004,","","","Leipzig","University of Leipzig   and   Max Planck Institute for Evolutionary Anthropology","2004.","(Article)"
"","TAARII Newsletter: The American Academic Research Institute in Iraq.","","","","Chicago","The American Academic Research Institute in Iraq","2006.","(Journal)"
"Stein, Gil J.; Ozbal, Rana.","A tale of Two Oikumenai: Variation in the Expansionary Dynamics of ‘Ubaid and Uruk Mesopotamia”.","Elizabeth C. Stone, ed. Settlement andSociety: Ecology, urbanism, trade and technology in Mesopotamia and Beyond (Robert McC. Adams Festschrift). Los Angeles, Cotsen Institute of Archaeology,","","","Santa Fe","SAR Press","2006.","(Website)"
"Frankfort, Henri; Thorkild Jacobsen, and Conrad Preusser.","Tell Asmar and Khafaje: The First Season's Work in Eshnunna 1930/31.","","","","Chicago","The University of Chicago Press","1932.","(Book)"
"Frankfort, Henri.","Tell Asmar, Khafaje and Khorsabad: Second Preliminary Report of the Iraq Expedition.","","","","Chicago","The University of Chicago Press","1933.","(Book)"
"Delougaz, Pinhas, with a chapter by Thorkild Jacobsen.","The Temple Oval at Khafajah.","","","","Chicago","The University of Chicago Press","1940.","(Book)"
"Jagersma, Bram.","Text: Gudea Cylinder A in: Thureau-Dangin, ""Les Cylindres de Goudea decouverts par Ernest de Sarzec a Tello"", Textes Cuneiformes / Musee du Louvre, Tome VIII (= TCL 8), Paris 1925, pl. i-xxx.","","","","Los Angeles","Cuneiform Digital Library Initiative","","(Book)"
"Jagersma, Bram.","Text: Gudea Cylinder B in: F. Thureau-Dangin, ""Les Cylindres de Goudea decouverts par Ernest de Sarzec a Tello"", Textes Cuneiformes / Musee du Louvre, Tome VIII (= TCL 8), Paris 1925, pl. xxxi-lii.","","","","Los Angeles","Cuneiform Digital Library Initiative","","(Book)"
"Jagersma, Bram.","Text: Gudea Statue B.","","","","Los Angeles","Cuneiform Digital Library Initiative","","(Book)"
"Martin, François.","Textes religieux assyriens et babyloniens. Première série.","ETANA,","","","Paris","Letouzey et Ané","1903.","(Book)"
"Jagersma, Bram.","Texts from: I.J. Gelb, ""Sargonic texts in the Louvre Museum"", Materials for the Assyrian dictionary, no. 4, Chicago 1970.","","","","Los Angeles","Cuneiform Digital Library Initiative","","(Book)"
"Jagersma, Bram.","Texts from: M.V. Nikol'skij, ""Dokumenty chozjajstvennoj otcetnosti drevnejsej epochi Chaldei iz sobranija N.P. Lichaceva"", S.-Peterburg 1908 (= Nik 1).","","","","Los Angeles","Cuneiform Digital Library Initiative","","(Book)"
"Jagersma, Bram.","Texts: Gudea 1-99 from Horst Steible, ""Die neusumerischen Bau- und Weihinschriften"", Stuttgart 1991.","","","","Los Angeles","Cuneiform Digital Library Initiative","","(Book)"
"Jagersma, Bram.","Texts: Gudea Statue A, C-AA.","","","","Los Angeles","Cuneiform Digital Library Initiative","","(Book)"
"Postgate, J. N.","The threat to world heritage in Iraq.","","","","","","","(Website)"
"Schneider, Tammi J.","Through Assyria's Eyes--Israel's Relationship with Judah.","Expedition.","44","3","Philadelphia","University of Pennsylvania Museum of Archaeology and Anthropology","","(Article)"
"Zólyomi, Gábor.","Topicalized and external possessors in Sumerian.","Syntax of the World's Languages (SWL 1): Leipzig (Germany), 5-8 August 2004,","","","Leipzig","University of Leipzig   and   Max Planck Institute for Evolutionary Anthropology","2004.","(Article)"
"Parrot, André.","The Tower of Babel.","","","","London","SCM Press","1955.","(Book)"
"Sommerfeld, Walter.","Transliterationen und Kollationen von Texten der Akkade-Zeit (TKTA).","","","","Marburg","Universität Marburg","","(Website)"
"Loftus, William Kennett.","Travels and researches in Chaldea and Susiana:  with an account of excavations at Warka, the.","","","","New York","Robert Carter & Brothers","1857.","(Book)"
"Johnson, Cale.","Two Ur III Tablets from the Tulare County Library.","Cuneiform Digital Library Bulletin (CDLB),","2004","2","","","2004.","(Article)"
"Widell, Magnus.","Two Ur III Texts from Umma: Observations on Archival Practices and Household Management.","Cuneiform Digital Library Journal (CDLJ),","2009","6","Los Angeles","Cuneiform Digital Library Initiative (CDLI)","2009.","(Article)"
"Bielitz, Mathias.","Über die babylonischen theoretischen Texte zur Musik : zu den Grenzen der Anwendung des antiken Tonsystems.","","","","Heidelberg","Musikwissenschaftliches Seminar","2002.","(Book)"
"Gibson, McGuire [ed.].","Uch Tepe I: Tell Razuk, Tell Ahmed Al-Mughir, Tell Ajamat.","","","","Chicago","The Oriental Institute","1981.","(Book)"
"Gibson, McGuire [ed.].","Uch Tepe II: Technical Reports.","","","","Chicago","The Oriental Institute","1990.","(Book)"
"Charpin, Dominique.","Une figure de la Section: le P. Vincent Scheil (1858-1940).","Conférence d’ouverture de Mme Sophie Démare-Lafont, Paris, Ecole Pratique des Hautes Eudes, Paris, 2002, p. 27-37.","","","","www.digitorient.com","","(Article)"
"Scheil, Vincent.","Une saison de fouilles à Sippar.","ETANA,","","","[Le Caire]","[Imprimerie de l'Institut français d'archéologie orientale]","[1902].","(Book)"
"Scheil, Vincent.","Une saison de fouilles à Sippar.","ETANA,","","","[Le Caire]","[Imprimerie de l'Institut français d'archéologie orientale]","[1902].","(Book)"
"Gibson, Stuart.","UNESCO MISSION REPORT: Assessment Of Museums in the Kurdish Region of Iraq, 24 March – 15 April 2009.","","","","","UNESCO","2010.","(Article)"
"Gibson, Stuart.","UNESCO MISSION REPORT: Preliminary Assessment Of Mosul Cultural Museum, Mosul, Iraq, 7 – 9 April 2009.","","","","","UNESCO","2010.","(Article)"
"Monaco, Salvatore F.","Unusual Accounting Practices in Archaic Mesopotamian Tablets.","Cuneiform Digital Library Journal (CDLJ),","2005","1","Los Angeles","Cuneiform Digital Library Initiative (CDLI)","2005.","(Article)"
"Anderson, Sean Eron; Levoy , Marc.","Unwrapping and Visualizing Cuneiform Tablets.","","","","Stanford","Stanford Computer Graphics Laboratory","","(Article)"
"Burrows, Eric R.","Ur Excavation Texts II: Archaic Texts.","ETANA,","","","London","British Museum","1935.","(Book)"
"Burrows, E.","Ur Excavation Texts II: Archaic Texts: Sign List.","Cuneiform Digital Library Initiative (CDLI): Tools and Sundries.","","","","","","(Book)"
"Legrain, Leon.","Ur Excavations III: Archaic seal-impressions.","ETANA,","","","London","Oxford University Press","1936.","(Book)"
"Widell, Magnus.","The Ur III calendar(s) of Tu¯ram-ili¯.","Cuneiform Digital Library Journal (CDLJ),","2003","2","Los Angeles","Cuneiform Digital Library Initiative (CDLI)","2003.","(Article)"
"Englund, R. K.","The Ur III Collection of the CMAA.","Cuneiform Digital Library Journal (CDLJ),","2002","1","Los Angeles","Cuneiform Digital Library Initiative (CDLI)","2002.","(Article)"
"Cuneiform Digital Library Initiative (CDLI).","Ur III Month Names.","Cuneiform Digital Library Initiative (CDLI).","","","Los angeles","Cuneiform Digital Library Initiative (CDLI)","","(Website)"
"Johnson, J. Cale.","The Ur III Tablets in the Valdosta State University Archives.","Cuneiform Digital Library Journal (CDLJ),","2006","2","Los Angeles","Cuneiform Digital Library Initiative (CDLI)","2006.","(Article)"
"","Uruk (Warka): Baghdad Branch of the Near East Section.","","","","Berlin","Deutsche Archäologische Institut","","(Website)"
"Adams, Robert McC.; Nissen, Hans.","The Uruk Countryside: The Natural Setting of Urban Societies.","","","","Chicago","The University of Chicago Press","1972.","(Book)"
"Adams, Robert McCormick.","The Uruk countryside; the natural setting of urban societies.","ETANA,","","","Chicago","University of Chicago Press","1972.","(Book)"
"","Vatican Museums  Online.","","","","","Vatican museum","","(Museum)"
"Gurzadyan, V. G.","The Venus Tablet and Refraction.","Akkadica, v.124 (2003), pp.13-17.","","","","arXiv.org","","(Article)"
"","Virtual Museum of Iraq.","","","","","The Virtual Museum of Iraq","2009.","(Museum)"
"","W.A.C. War Wiki.","","","","","World Archaeological Congress","",""
"Sommerfeld, Walter.","Walter Sommerfeld : Projekte.","","","","Marburg","Universität Marburg","","(Website)"
"Brinkman, John A.","Welcome to the Web Site of John A. Brinkman.","","","","Chicago","University of Chicago","","(Website)"
"Maul, Stefan.","Wer baute die babylonische Arche? Ein neues Fragment der mesopotamischen Sintfluterzählung aus Assur.","Heidelberger.","","","Heidelberg","","","(Article)"
"Gibson, Mcguire.","""Why We Dig Up the Past:  Archaeologist McGuire Gibson describes advances in archaeology pioneered by the Oriental Institute and discusses how environmental science aids the search for the world's oldest civilizations"".","","","","","Fathom","","(Presentation)"
"","Wilfred Thesiger Web Gallery.","","","","Oxford","The Pitt Rivers Museum","2005-.","(Website)"
"Blampied, H.","With a Highland regiment in Mesopotamia, 1916-1917.","Göttinger Digitalisierungszentrum.","","","","Internet Archive Million Book Project","","(Book)"
"Teppo, Saana.","Women and their Agency in the Neo-Assyrian Empire.","","","","Helsinki","University of Helsinki, Faculty of Arts, Institute for Asian and African Studies","2005.","(Book)"
"Sharlach, Tonia.","""Women in the Religion of Iraq in the Twenty-first Century bc"".","","","","Cambridge","Women's Studies in Religion Program, Harvard Divinity School","","(Presentation)"
"","Workshop on the Future of Cuneiform Studies.","","","","Los Angeles","Cuneiform Digital Library Initiative","2007.","(Website)"
"Reichel, Clemens [Moderator].","Workshop: “The Threat to Iraq’s Cultural Heritage – Current Status and Future Prospects” (July 23, 2005).","","","","","","2005.","(Website)"
"Simmons, John.","Write Once, Run Everywhere: How the Right Technology Might Get Funded - A Response to Matthews.","Papers from the Institute of Archaeology 14 (2003).","","","London","Institute of Archaeology, UCL","","(Article)"
"Matthews, Roger.","Year Zero for the Archaeology of Iraq.","Papers from the Institute of Archaeology 14 (2003).","","","London","Institute of Archaeology, UCL","","(Article)"
"Matthews, Roger.","Year Zero for the Archaeology of Iraq: A Reply.","Papers from the Institute of Archaeology 14 (2003).","","","London","Institute of Archaeology, UCL","","(Article)"
"al-Gailani Werr, Lamia.","Year Zero for the Archaeology of Iraq: A Response to Matthews.","Papers from the Institute of Archaeology 14 (2003).","","","London","Institute of Archaeology, UCL","","(Article)"
"Van De Mieroop, Marc.","Year Zero for the Archaeology of Iraq: A Response to Matthews (2).","Papers from the Institute of Archaeology 14 (2003).","","","London","Institute of Archaeology, UCL","","(Article)"
"Crawford, Harriet.","Year Zero for the Archaeology of Iraq: Some Additional Comments.","Papers from the Institute of Archaeology 14 (2003).","","","London","Institute of Archaeology, UCL","","(Article)"
"Englund, R. K.","The Year: “Nissen returns joyous from a distant island”.","Cuneiform Digital Library Journal (CDLJ),","2003","1","Los Angeles","Cuneiform Digital Library Initiative (CDLI)","2002.","(Article)"
"","Zeitschrift für Assyriologie und verwandte Gebiete.","","","","","achzeitschr. d. Deutschen Morgenländischen Gesellschaft Berlin : de Gruyter","1 (1886) - 44 (1938).","(Journal)"
"Unger, Eckhard.","Zum Bronzetor von Balawat ; Beiträge zur Erklärung und Deutung der assyrischen Inschriften und Reliefs Salmanassars III.","ETANA,","","","Leipzig","Eduard Pfeiffer","1913.","(Book)"
